Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164390434,"=""9781947378247""",Identity: A Story of Transitioning,Corey Maison (164390471),Paper Over Board,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non fiction, Zuiker Press"
"",164390434,"=""9781947378261""",Identity,Corey Maison (164390471),Fixed Layout eBook,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non fiction, Zuiker Press"
2,16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,169143871,"=""9781947378278""",Goodbye: A Story of Suicide,Hailee Joy Lamberth (169143909),Paper Over Board,"The death of a child is a tragedy. When the cause is suicide, the tragedy is compounded. It’s not easy to read about, or talk about, and yet it is ...","","Non fiction, Zuiker Press"
"",169143871,"=""9781947378292""",Goodbye: A Story of Suicide,Hailee Joy Lamberth (169143909),Fixed Layout eBook,"The death of a child is a tragedy. When the cause is suicide, the tragedy is compounded. It’s not easy to read about, or talk about, and yet it is ...","","Non fiction, Zuiker Press"
4,166831444,"=""9781838525385""",How to Relax and Unwind,IglooBooks (100888866),Paper Over Board,"This mindfulness guide, brimming with techniques, activities, and inspirational phrases, is crafted to nurture your soul and alleviate stress. Whet...","","Non fiction, Igloo Books"
5,164390368,"=""9781947378216""",Activist,Lauren Elizabeth Hogg (164390408),Paper Over Board,"Lauren Hogg, one of the survivors of the shooting at the Marjory Stoneman Douglas school in Parkland, Florida, dramatically tells her story in grap...","","Non fiction, Zuiker Press"
"",164390368,"=""9781947378230""",Activist: A Story of the Marjory Stoneman Douglas Shooting,Lauren Elizabeth Hogg (164390408),Fixed Layout eBook,"Lauren Hogg, one of the survivors of the shooting at the Marjory Stoneman Douglas school in Parkland, Florida, dramatically tells her story in grap...","","Non fiction, Zuiker Press"
