Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117847946,"=""9781625585530""",Geneaology of Morals,Friedrich Nietzsche (2117847959),eBook,"Major work on ethics, by one of the most influential thinkers of the last two centuries, deals with master/slave morality and modern man's current ...","","Non fiction, Start Publishing LLC"
2,2137687235,"=""9781440538353""",True Stories of Courage,Colleen Sell (2137673913),eBook,"In True Stories of Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three stories will...","","Non fiction, Adams Media"
3,2137653735,"=""9781440537431""",Cup of Comfort Stories for Courage,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three...","","Non fiction, Adams Media"
4,72762236,"=""9781439194577""",E Is for Environment,Ian James Corlett (48108754),eBook,"The author of E Is for Ethics offers a new interactive family book featuring twenty-six original stories with different eco-friendly messages, acco...","","Parenting, Non fiction, Picture Book, Atria Books"
5,48108714,"=""9781416596691""",E Is for Ethics,Ian James Corlett (48108754),eBook,"Now in paperback, E Is for Ethics—an indispensable parenting tool to help instill a sense of morality and fair play in young children.At one time, ...","","Non fiction, Atria Books"
6,167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non fiction, Oneworld Publications"
"",167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non fiction, Oneworld Publications"
7,21518768,"=""9781451686272""",Prince,Niccolo Machiavelli (21517968),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21518768,"=""9780743487689""",Prince,Niccolo Machiavelli (21517968),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
"",167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
9,2137665867,"=""9781605503707""",Cup of Comfort Courage,Colleen Sell (2137673913),eBook,"To avid fans around the world, A Cup of Comfort has gained recognition as the #1 series for providing a pick-me-up when readers need it mostas wel...","","Non fiction, Adams Media"
