Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224650042,"=""9781836090700""",The End and the Death: Volume III,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
2,210468570,"=""9781804073544""",The End and the Death: Volume II,Dan Abnett (501927641),Trade Paperback,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
"",210468570,"=""9781800268784""",The End and the Death: Volume II,Dan Abnett (501927641),Hardcover,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
3,187943528,"=""9781804073377""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
"",187943528,"=""9781800261204""",The End and the Death: Volume I,Dan Abnett (501927641),Hardcover,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out. The walls have fallen, the gates are breached, and t...","","Fiction, Games Workshop"
"",187943528,"=""9781804076415""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
4,196350358,"=""9781804070789""",Victory: Part Two,Dan Abnett (501927641),Trade Paperback,The saga of Gaunt's Ghosts continues in this great value omnibus closing the Victory story arc.Decades of savage conflict in the Sabbat Worlds has ...,"","Fiction, Games Workshop"
5,195635952,"=""9781789990546""",Eisenhorn: The Omnibus,Dan Abnett (501927641),Trade Paperback,"Discover one of the most well known Black Library characters, Gregor Eisenhorn, in this great value omnibus.In the grim far future, the Inquisition...","","Fiction, Games Workshop"
6,178695582,"=""9781800260382""",Penitent,Dan Abnett (501927641),Trade Paperback,"Book 2 in the Bequin Saga.In the mysterious city of Queen Mab, the forces of light and darkness are locked in a murderous struggle for truth. The d...","","Fiction, Games Workshop"
7,171224692,"=""9781800261136""",Saturnine,Dan Abnett (501927641),Trade Paperback,Book 4 in the Global best selling The Horus Heresy: Siege of Terra series.  The Traitor Host of Horus Lupercal tightens its iron grip on the Palace...,"","Fiction, Games Workshop"
8,167591315,"=""9781789998337""",Lord of the Dark Millennium: The Dan Abnett Collection,Dan Abnett (501927641),Trade Paperback,"A massive collection of fantastic short stories from New York Bestselling author Dan Abnett, collated together for the first time. A must read for ...","","Fiction, Games Workshop"
9,151307711,"=""9781789990317""",Anarch,Dan Abnett (501927641),Trade Paperback, Book 15 in the hugely popular Gaunt's Ghosts series. The Victory arc concludes as beloved characters are put in more danger than you'll be able to...,"","Fiction, Games Workshop"
10,145548609,"=""9781784968144""",Warmaster,Dan Abnett (151114535),Trade Paperback,"Returning to the crusade's heart after a dangerous mission, Colonel-Commissar Gaunt is thrust into intrigue while his Ghosts face a threat to their...","","Fiction, Games Workshop"
11,35363085,"=""9781849707435""",Horus Rising,Dan Abnett (501927641),Trade Paperback,Re-release of the mass market edition of the first novel in the best selling Horus Heresy seriesUnder the benevolent leadership of the Immortal Emp...,"","Fiction, Games Workshop"
12,67715729,"=""9781784966744""",Lost,Dan Abnett (501927641),Trade Paperback,"The Tanith First-And-Only face their sternest battles yet in the third Gaunt's Ghosts omnibus, containing the novels Traitor General, His Last Comm...","","Fiction, Games Workshop"
13,2140823972,"=""9781784966270""",Saint,Dan Abnett (501927641),Trade Paperback,"New omnibus edition containing the complete second Gaunt's Ghosts story arc, including the novels Honour Guard, The Guns of Tanith, Straight Silver...","","Fiction, Games Workshop"
14,2140823790,"=""9781784966171""",Founding,Dan Abnett (501927641),Trade Paperback,"New edition of the first Gaunt's Ghosts omnibus, containing the opening story arc in the series, comprising the novels First and Only, Ghostmaker a...","","Fiction, Games Workshop"
