Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
2,193400806,"=""9781953344663""",Little Genius Horses,Teesh Holladay (193509934),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first book of horses for little geniu...,"","Fiction, Little Genius Books"
3,194596821,"=""9789464541793""",La Primera Biblioteca del Bebé Animales (Baby's First Library-Animals Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Animales/Animals title will delight children as they begin to learn words in Spanish &amp; English. The...","","Non-Fiction, YoYo Books USA"
4,189297907,"=""9781645882619""",Crayola Color & Craft Scratch-Off: Puppies & Kitties,Editors of Dreamtivity (189297672),Trade Paperback,"This Crayola activity book offers hours of coloring, puzzle, and scratch-off fun!Crayola Color &amp; Craft Scratch-Off: Puppies and Kitties opens u...","","Non-Fiction, Dreamtivity"
5,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non-Fiction, Little Genius Books"
6,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
7,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
8,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
9,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
10,181130242,"=""9781953344175""","Bumpy Rumps: Farm Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A farmyard full of animals – from cows to chickens – proudly display their best...","","Non-Fiction, Little Genius Books"
11,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
12,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
13,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non-Fiction, Little Genius Books"
14,140791250,"=""9784056300239""",Play Smart Animal Picture Puzzlers Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 110 stickers, and a wipe-clean activity board For ages 4...","","Non-Fiction, Gakken"
15,140790888,"=""9784056300222""",Play Smart Animal Picture Puzzlers Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 3-...","","Non-Fiction, Gakken"
16,141036444,"=""9781626869103""",Highlights: Hidden Pictures: Fun on the Farm,"",Mixed media product,Have fun on the farm with Highlights Hidden Pictures!Highlights: Hidden Pictures: Fun on the Farm introduces young children to the fun of finding h...,"","Non-Fiction, Silver Dolphin Books"
17,145528920,"=""9781626869035""",My First Learn to Draw: Animals,"",Mixed media product,My First Learn to Draw: Animals provides everything kids need to create their own fantastic animal adventures!My First Learn to Draw: Animals makes...,"","Non-Fiction, Silver Dolphin Books"
18,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
