Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
"",180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
"",180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
2,187614644,"=""9781797169675""",Court of Wanderers,Rin Chupeco (152411700),Audio Download,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
"",187614644,"=""9781982195748""",Court of Wanderers,Rin Chupeco (152411700),Hardcover,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
"",187614644,"=""9781982195762""",Court of Wanderers,Rin Chupeco (152411700),eBook,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
3,177448685,"=""9781797158006""",Arca,G.R. Macallister (177447449),Audio Download,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167929""",Arca,G.R. Macallister (177447449),Hardcover,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167936""",Arca,G.R. Macallister (177447449),Trade Paperback,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167943""",Arca,G.R. Macallister (177447449),eBook,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
