Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
"",153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
2,2137674508,"=""9781507201138""",Mother's Love,Adams Media (2137651282),Trade Paperback,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non fiction, Adams Media"
"",2137674508,"=""9781507201145""",Mother's Love,Adams Media (2137651282),eBook,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non fiction, Adams Media"
3,2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
"",2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
4,2137658577,"=""9781440562068""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),Trade Paperback,"As seen on Good Morning America""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to hav...","","Non fiction, Adams Media"
"",2137658577,"=""9781440562075""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),eBook,"""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to have kids or hoped and pleaded the...","","Non fiction, Adams Media"
5,2137731585,"=""9781440561047""",Modern Mom's Memory Journal,Adams Media (2137651282),Trade Paperback,"Capture every moment of motherhood--no matter how big, small, astounding, or strange!With The Modern Mom's Memory Journal, you can record the magic...","","Non fiction, Adams Media"
6,2137677271,"=""9781440526770""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",Trade Paperback,"
That ""glowing skin"" everyone promised you looks remarkably similar to the hormonal acne you battled as a teen
Your special bond with your husband?...","","Non fiction, Adams Media"
"",2137677271,"=""9781440501951""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",eBook,"Pregnancy Sucks, by Joanne Kimes and Sanford A. Tisherman, M.D., gives you real solutions to all the annoying and somewhat awkward situations that ...","","Non fiction, Adams Media"
7,2137663923,"=""9781605501444""",SheKnows.com Presents - The Mommy Files,"Jen Klein (2137663933), Betsy Bailey (2141330503)",Trade Paperback,And Jen Klein knows motherhood. She's survived changing a soiled diaper in a truck-stop bathroom while suspending a baby in mid-air. She's witnesse...,"","Non fiction, Adams Media"
"",2137663923,"=""9781440506970""",SheKnows.com Presents - The Mommy Files,"Jen Klein (2137663933), Betsy Bailey (2141330503)",eBook,And Jen Klein knows motherhood. She's survived changing a soiled diaper in a truck-stop bathroom while suspending a baby in mid-air. She's witnesse...,"","Non fiction, Adams Media"
8,2137659801,"=""9781598694789""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non fiction, Adams Media"
"",2137659801,"=""9781440514920""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non fiction, Adams Media"
9,2137703072,"=""9781598694406""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",Trade Paperback,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non fiction, Adams Media"
"",2137703072,"=""9781440514661""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",eBook,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non fiction, Adams Media"
10,2137759554,"=""9781598691689""",Letters To My Mother,"Barb Karg (2137654246), Rick Sutherland (2141331062)",Trade Paperback,This touching collection of more than sixty moving letters celebrates the very special gift of a mother's love. Written by people of all ages and b...,"","Non fiction, Adams Media"
