Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40405399,"=""9781416935254""",Fishing for Clues,Carolyn Keene (1797917),Trade Paperback,Something fishy is going on in River heights--and this time I really mean it! First a burglar breaks into the Nickersons' home and snatches Ned's d...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405399,"=""9781442460683""",Fishing for Clues,Carolyn Keene (1797917),eBook,Something fishy is going on in River heights and Nancy Drew is on the case!Ned's mother falls sick after a fancy fish dinner and Nancy suspects it'...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,38104177,"=""9781416933977""",Murder on the Set,Carolyn Keene (1797917),Trade Paperback,"To my friend Bess, the major Hollywood production coming to River Heights is her chance for fame as an extra. To me it's a chance to get involved i...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",38104177,"=""9781442465442""",Murder on the Set,Carolyn Keene (1797917),eBook,"Will Nancy find the culprit, or will it be curtains for our heroine?A movie is being filmed in River Heights, and Nancy gets cast as the lead's sta...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,37223214,"=""9781416925132""",Troubled Waters,Carolyn Keene (1797917),Trade Paperback,"When heavy rains washed out the low-lying towns around River Heights, my friends and I knew we had to help. That's when we hooked up with Helping H...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",37223214,"=""9781442465435""",Troubled Waters,Carolyn Keene (1797917),eBook,"When floods threaten her town, Nancy and her friends help save the day!In #23 Troubled Waters, floods in the low-lying towns downriver from River H...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,40179109,"=""9781416933854""",Dressed to Steal,Carolyn Keene (1797917),Trade Paperback,"I don't normally care about clothes, but when my friend Charlie Adams's sister Alicia opened a boutique right here in River Heights, of course I wa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40179109,"=""9781439112526""",Dressed to Steal,Carolyn Keene (1797917),eBook,"Nancy may not be into fashion, but this is one case she's ready to size up.Hot young designer Alicia Adams is opening a boutique in her hometown of...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,34627149,"=""9781416912453""",Close Encounters,Carolyn Keene (1797917),Trade Paperback,"When George, Bess and I headed to Brody's Junction, Vermont, to help George's cousin with her café's website and enjoy a brief vacation, we were lo...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34627149,"=""9781442465428""",Close Encounters,Carolyn Keene (1797917),eBook,"Could aliens actually exist in small-town Vermont? Nancy suspects not...Nancy, Bess and George have driven from River Heights to northern Vermont t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,22754600,"=""9780689877032""",Getting Burned,Carolyn Keene (1797917),Trade Paperback,"In #20: Getting Burned the local animal shelter burns down, and if it doesn't find the money to rebuild, Rackham Industries will buy the land and b...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
