Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195620976,"=""9781665931496""",Night Sky,Marion  Dane Bauer (1271159),Hardcover,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
"",195620976,"=""9781665931489""",Night Sky,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
"",195620976,"=""9781665931502""",Night Sky,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
2,194002536,"=""9781665927901""",What's in Your Body?,Ximena Hastings (151902387),Hardcover,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
"",194002536,"=""9781665927895""",What's in Your Body?,Ximena Hastings (151902387),Trade Paperback,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
"",194002536,"=""9781665927918""",What's in Your Body?,Ximena Hastings (151902387),Fixed Layout eBook,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
3,191276967,"=""9781665920766""",What's That Smell?,Ximena Hastings (151902387),Hardcover,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
"",191276967,"=""9781665920759""",What's That Smell?,Ximena Hastings (151902387),Trade Paperback,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
"",191276967,"=""9781665920773""",What's That Smell?,Ximena Hastings (151902387),Fixed Layout eBook,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
4,187365011,"=""9781665913485""","Icky, Sticky Slime!",Ximena Hastings (151902387),Hardcover,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913478""","Icky, Sticky Slime!",Ximena Hastings (151902387),Trade Paperback,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913492""","Icky, Sticky Slime!",Ximena Hastings (151902387),Fixed Layout eBook,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
5,175535018,"=""9781534486492""",Earth,Marion  Dane Bauer (1271159),Hardcover,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
"",175535018,"=""9781534486485""",Earth,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
"",175535018,"=""9781534486508""",Earth,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
6,175533162,"=""9781534486461""",Mars,Marion  Dane Bauer (1271159),Hardcover,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
"",175533162,"=""9781534486454""",Mars,Marion  Dane Bauer (1271159),Trade Paperback,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
"",175533162,"=""9781534486478""",Mars,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non fiction, Simon Spotlight"
7,179705075,"=""9781534496330""",Elephants Don't Like Ants!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496323""",Elephants Don't Like Ants!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496347""",Elephants Don't Like Ants!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
