Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159696372,"=""9781471186875""",Christmas Wish List,Heidi Swain (576635598),Audio Download,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471185687""",Christmas Wish List,Heidi Swain (576635598),Paperback,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471185694""",Christmas Wish List,Heidi Swain (576635598),eBook,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
2,100671374,"=""9781471192159""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170317""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
"",100671374,"=""9781471170324""",Last Orders at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Ice-cold drinks, summer sun and colourful characters – welcome to the perfect village pub!   Nestled in the quiet countryside sits the cosy village...","","Fiction, Simon & Schuster UK"
3,101033355,"=""9781471186455""",Summer at the Kindness Cafe,Victoria Walters (101033331),Audio Download,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
"",101033355,"=""9781471181160""",Summer at the Kindness Cafe,Victoria Walters (101033331),Paperback,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
"",101033355,"=""9781471181177""",Summer at the Kindness Cafe,Victoria Walters (101033331),eBook,'ONE OF THE GENRE'S STANDOUT STARS - THERE IS SO MUCH HEART IN THIS BOOK!' heat Escape to the beautiful town of Littlewood with this heart-warming ...,"","Fiction, Simon & Schuster UK"
4,146691072,"=""9781471176586""",Sunday Lunch Club,Juliet Ashton (576636960),Audio Download,"The first rule of Sunday Lunch Club is … don't make any afternoon plans.   Every few Sundays, Anna and her extended family and friends get together...","","Fiction, Simon & Schuster UK"
"",146691072,"=""9781471168383""",Sunday Lunch Club,Juliet Ashton (576636960),Paperback,"‘A warming testament to the elasticity and enduring love of true family bonds. I adored this book' Penny Parkes'Fresh, funny and utterly fabulous, ...","","Fiction, Simon & Schuster UK"
"",146691072,"=""9781471168390""",Sunday Lunch Club,Juliet Ashton (576636960),eBook,*** THE NUMBER ONE EBOOK BESTSELLER*** ‘A warming testament to the elasticity and enduring love of true family bonds. I adored this book' Penny Par...,"","Fiction, Simon & Schuster UK"
5,143366263,"=""9781471180422""",Poppy's Recipe for Life,Heidi Swain (576635598),Audio Download,"Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been straightforward in Poppy’s life but he...","","Fiction, Simon & Schuster UK"
"",143366263,"=""9781471174384""",Poppy's Recipe for Life,Heidi Swain (576635598),Paperback,"*** THE SUNDAY TIMES BESTSELLER *** Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been st...","","Fiction, Simon & Schuster UK"
"",143366263,"=""9781471174391""",Poppy's Recipe for Life,Heidi Swain (576635598),eBook,"*** THE SUNDAY TIMES BESTSELLER *** Treat yourself to a glorious novel full of food, sunshine, friendship and love!   Things haven’t always been st...","","Fiction, Simon & Schuster UK"
6,152213124,"=""9781471191060""",Living My Best Life,Claire Frost (152213062),Audio Download,This life-affirming and hilarious novel is the perfect balm for the Insta-weary mind – get ready to shatter the illusion that is #LivingMyBestLife'...,"","Fiction, Simon & Schuster UK"
"",152213124,"=""9781471180781""",Living My Best Life,Claire Frost (152213062),eBook,"Pre-order THE ONE, the brand new heart-breaking novel of love, loss and learning to live again by Claire Frost, coming March 2022!‘If you’re in nee...","","Fiction, Simon & Schuster UK"
"",152213124,"=""9781471181511""",Living My Best Life,Claire Frost (152213062),Paperback,"Pre-order THE ONE, the brand new heart-breaking novel of love, loss and learning to live again by Claire Frost, coming March 2022!‘If you’re in nee...","","Fiction, Simon & Schuster UK"
7,18121711,"=""9781442343269""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Simon & Schuster Audio"
"",18121711,"=""9780743483490""",Price,Joan Johnston (1591),eBook,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Simon & Schuster Audio"
"",18121711,"=""9780743548274""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Simon & Schuster Audio"
"",18121711,"=""9781982123604""",Price,Joan Johnston (1591),Mass Market Paperback,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Simon & Schuster Audio"
8,45315391,"=""9781442316829""",Devils in Exile,Chuck Hogan (23149246),Audio Download,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45315391,"=""9781416559238""",Devils in Exile,Chuck Hogan (23149246),eBook,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45315391,"=""9781982160418""",Devils in Exile,Chuck Hogan (23149246),Trade Paperback,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Simon & Schuster Audio"
9,45839184,"=""9781442335509""",Fatal Error,J.A. Jance (40830890),Audio Download,"When an old friend is accused of murdering a sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",45839184,"=""9781416563891""",Fatal Error,J.A. Jance (40830890),eBook,"When an old friend is accused of murdering a cyber-sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds ste...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",45839184,"=""9781442335493""",Fatal Error,J.A. Jance (40830890),Compact Disk,"When an old friend is accused of murdering a sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",45839184,"=""9781982128821""",Fatal Error,J.A. Jance (40830890),Mass Market Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
10,169517392,"=""9781471192814""",Fall and Rise of Sadie McQueen,Juliet Ashton (576636960),Audio Download,"This is a novel about community, love, laughter and healing. Think Cold Feet meets David Nicholls, with a dash of the joy of Jill Mansell added for...","","Fiction, Simon & Schuster UK"
"",169517392,"=""9781471168413""",Fall and Rise of Sadie McQueen,Juliet Ashton (576636960),eBook,"‘Charming and uplifting’ – My Weekly This is a novel about community, love, laughter and healing. Think Cold Feet meets David Nicholls, with a dash...","","Fiction, Simon & Schuster UK"
11,165488816,"=""9781797101552""",Under Occupation,Alan Furst (20684149),Audio Download,"In this thrilling historical spy novel from New York Times bestselling author Alan Furst, two heroic resistance fighters smuggle valuable informati...","","Fiction, Simon & Schuster Audio"
"",165488816,"=""9781797101545""",Under Occupation,Alan Furst (20684149),Compact Disk,"In this thrilling historical spy novel from New York Times bestselling author Alan Furst, two heroic resistance fighters smuggle valuable informati...","","Fiction, Simon & Schuster Audio"
12,148737841,"=""9781508281351""",Sing to It,Amy Hempel (1060906),Audio Download,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Simon & Schuster Audio"
"",148737841,"=""9781982109127""",Sing to It,Amy Hempel (1060906),Trade Paperback,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Simon & Schuster Audio"
"",148737841,"=""9781982109134""",Sing to It,Amy Hempel (1060906),eBook,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Simon & Schuster Audio"
13,101170721,"=""9781508252467""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
"",101170721,"=""9781501171673""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
"",101170721,"=""9781501171802""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
"",101170721,"=""9781797100746""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
14,145914907,"=""9781508261384""",Our Homesick Songs,Emma Hooper (426707805),Audio Download,"From Emma Hooper, acclaimed author of Etta and Otto and Russell and James, a People magazine “Pick of the Week,” comes a “haunting fable about the ...","","Fiction, Simon & Schuster Audio"
"",145914907,"=""9781501124501""",Our Homesick Songs,Emma Hooper (426707805),Trade Paperback,"From Emma Hooper, acclaimed author of Etta and Otto and Russell and James, a People magazine “Pick of the Week,” comes a “haunting fable about the ...","","Fiction, Simon & Schuster Audio"
"",145914907,"=""9781501124525""",Our Homesick Songs,Emma Hooper (426707805),eBook,"From Emma Hooper, acclaimed author of Etta and Otto and Russell and James, a People magazine “Pick of the Week,” comes a “haunting fable about the ...","","Fiction, Simon & Schuster Audio"
15,100291675,"=""9781471180767""",Do You Dream of Terra-Two?,Temi Oh (100291110),Audio Download,"The Long Way to a Small, Angry Planet meets The 100 in this unforgettable debut by a brilliant new voice. A century ago, scientists theorised that ...","","Fiction, Simon & Schuster UK"
"",100291675,"=""9781471171260""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"'A major new voice.  Read Temi Oh today. Everybody will be reading her tomorrow' Stephen Baxter. author of World Engines 'A brilliant, beautiful de...","","Fiction, Simon & Schuster UK"
"",100291675,"=""9781534437401""",Do You Dream of Terra-Two?,Temi Oh (100291110),Trade Paperback,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, Simon & Schuster UK"
"",100291675,"=""9781534437432""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, Simon & Schuster UK"
16,1024,"=""9781508287292""",Gates of Paradise,V.C. Andrews (4466),Audio Download,"Now a major Lifetime movie event, from New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1024,"=""9781439187760""",Gates of Paradise,V.C. Andrews (4466),eBook,"Now a major Lifetime movie event, from New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1024,"=""9781982118044""",Gates of Paradise,V.C. Andrews (4466),Mass Market Paperback,"Now a major Lifetime movie event, from New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
17,1985,"=""9781508287322""",Web of Dreams,V.C. Andrews (4466),Audio Download,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1985,"=""9781439187814""",Web of Dreams,V.C. Andrews (4466),eBook,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1985,"=""9781982118051""",Web of Dreams,V.C. Andrews (4466),Mass Market Paperback,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
18,282897,"=""9781508296430""",Blind Faith,Joe McGinniss (22945831),Audio Download,"The sordid, #1 New York Times bestselling true crime story of adultery, addiction, gambling debt, and murder in a privileged suburban town—from aut...",Audio,"Thriller, Non-Fiction, Simon & Schuster Audio"
"",282897,"=""9780743581776""",Blind Faith,Joe McGinniss (22945831),Audio Download,"The Marshalls were the perfect family in the perfect town. They had new cars and a permanent place in the country club set. Then, on a chilly Septe...",Audio,"Thriller, Non-Fiction, Simon & Schuster Audio"
19,140035878,"=""9781508255826""",Leave No Trace,Mindy Mejia (527377136),Audio Download,"From the author of the “compelling” (Star Tribune, Minneapolis) and critically acclaimed Everything You Want Me to Be, a riveting and suspenseful t...","","Fiction, Simon & Schuster Audio"
"",140035878,"=""9781501177378""",Leave No Trace,Mindy Mejia (527377136),Trade Paperback,"“Dark and atmospheric, with palpably vivid details and complex characters harboring plenty of secrets” (Kimberly Belle, internationally bestselling...","","Fiction, Simon & Schuster Audio"
"",140035878,"=""9781501177385""",Leave No Trace,Mindy Mejia (527377136),eBook,"“Dark and atmospheric, with palpably vivid details and complex characters harboring plenty of secrets” (Kimberly Belle, internationally bestselling...","","Fiction, Simon & Schuster Audio"
20,1746,"=""9781508287230""",Dark Angel,V.C. Andrews (4466),Audio Download,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1746,"=""9781451637007""",Dark Angel,V.C. Andrews (4466),eBook,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1746,"=""9781982118020""",Dark Angel,V.C. Andrews (4466),Mass Market Paperback,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
