Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,570018527,"=""9781508241522""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",Audio Download,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Simon & Schuster Audio"
"",570018527,"=""9781501136511""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",Trade Paperback,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Simon & Schuster Audio"
"",570018527,"=""9781501136535""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",eBook,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Simon & Schuster Audio"
2,100837516,"=""9781508226840""",German Girl,Armando Lucas Correa (523665630),Audio Download,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Simon & Schuster Audio"
"",100837516,"=""9781501121234""",German Girl,Armando Lucas Correa (523665630),Trade Paperback,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Simon & Schuster Audio"
"",100837516,"=""9781501121241""",German Girl,Armando Lucas Correa (523665630),eBook,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Simon & Schuster Audio"
3,513274543,"=""9781508222286""",My Name Is Leon,Kit de Waal (513265770),Audio Download,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster Audio"
"",513274543,"=""9781501117466""",My Name Is Leon,Kit de Waal (513265770),Trade Paperback,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster Audio"
"",513274543,"=""9781501117473""",My Name Is Leon,Kit de Waal (513265770),eBook,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster Audio"
4,471518107,"=""9781508222347""",Carousel Court,Joe McGinniss Jr. (471518587),Audio Download,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster Audio"
"",471518107,"=""9781476791296""",Carousel Court,Joe McGinniss Jr. (471518587),Trade Paperback,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster Audio"
