Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174167449,"=""9781982158675""",Berlin Exchange,Joseph Kanon (1766010),eBook,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Scribner"
"",174167449,"=""9781797129877""",Berlin Exchange,Joseph Kanon (1766010),Compact Disk,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Scribner"
"",174167449,"=""9781797129884""",Berlin Exchange,Joseph Kanon (1766010),Audio Download,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Scribner"
"",174167449,"=""9781982158668""",Berlin Exchange,Joseph Kanon (1766010),Trade Paperback,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Scribner"
2,187462893,"=""9781501140105""",Kremlin's Candidate,Jason Matthews (406807038),eBook,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781501140082""",Kremlin's Candidate,Jason Matthews (406807038),Hardcover,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781501140099""",Kremlin's Candidate,Jason Matthews (406807038),Trade Paperback,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781508227649""",Kremlin's Candidate,Jason Matthews (406807038),Audio Download,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
3,130285058,"=""9781501172861""",Liar's Candle,August Thomas (2135188870),eBook,"In this brilliant debut thriller, reminiscent of the works of John le Carre and Olen Steinhauer and infused with the authenticity of the author’s t...","",Scribner
"",130285058,"=""9781501172847""",Liar's Candle,August Thomas (2135188870),Hardcover,"In this brilliant debut thriller, reminiscent of the works of John le Carre and Olen Steinhauer and infused with the authenticity of the author’s t...","",Scribner
