Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564702,"=""9781644119914""",Maurice Nicoll,Gary Lachman (100838327),Hardcover,"A biography of the influential teacher of the Fourth Way• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922...","","Non fiction, Inner Traditions/Bear & Company"
"",217564702,"=""9781644119921""",Maurice Nicoll,Gary Lachman (100838327),eBook,"• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922 to study with G.I. Gurdjieff and P.D. Ouspensky• Explor...","","Non fiction, Inner Traditions/Bear & Company"
2,195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
3,206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
4,199147073,"=""9781524882174""",Little Book of the Occult,Astrid Carvel (139700079),Hardcover,Come along on a journey of self-discovery and begin to make sense of the unpredictability of our existence with this fun and insightful introductio...,"","Non fiction, Andrews McMeel Publishing"
5,195478597,"=""9781644114797""",Aleister Crowley in Paris,Tobias Churton (460366272),Hardcover,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non fiction, Inner Traditions/Bear & Company"
"",195478597,"=""9781644114803""",Aleister Crowley in Paris,Tobias Churton (460366272),eBook,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non fiction, Inner Traditions/Bear & Company"
6,191150921,"=""9781644112434""",King Solomon the Magus,Claude Lecouteux (410046794),Hardcover,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150921,"=""9781644112441""",King Solomon the Magus,Claude Lecouteux (410046794),eBook,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non fiction, Inner Traditions/Bear & Company"
