Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4687,"=""9781451621174""",Catch-22,Joseph Heller (1061642),Hardcover,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781451626650""",Catch-22,Joseph Heller (1061642),Trade Paperback,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781451632965""",Catch-22,Joseph Heller (1061642),eBook,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
"",4687,"=""9781508251521""",CATCH-22,Joseph Heller (1061642),Audio Download,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster"
2,19656819,"=""9780743247177""",No Laughing Matter,"Joseph Heller (1061642), Speed Vogel (19656936)",Trade Paperback,"An uproarious and frank memoir of illness and recovery, No Laughing Matter is a story of friendship and recuperation from the author of the classic...","","Classics, Literary, Non fiction, Simon & Schuster"
"",19656819,"=""9780743272612""",No Laughing Matter,"Joseph Heller (1061642), Speed Vogel (19656936)",eBook,"An uproarious and frank memoir of illness and recovery, No Laughing Matter is a story of friendship and recuperation from the author of the classic...","","Classics, Literary, Non fiction, Simon & Schuster"
3,18921845,"=""9780743257930""",Catch As Catch Can,Joseph Heller (1061642),Trade Paperback,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",18921845,"=""9780743258388""",Catch As Catch Can,Joseph Heller (1061642),eBook,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
4,1811986,"=""9780743202015""","Portrait of an Artist, as an Old Man",Joseph Heller (1061642),Trade Paperback,Imagine that the novelist -- his name here is Eugene Pota -- realizes that the days are dwindling and he needs to come up with one more novel. But ...,"","Classics, Fiction, Literary, Simon & Schuster"
5,1564633,"=""9780684868196""",Picture This,Joseph Heller (1061642),Trade Paperback,"Picture this: Rembrandt is creating his famous painting of Aristotle contemplating the bust of Homer. As soon as he paints an ear on Aristotle, Ari...",General Fiction,"Fiction, Simon & Schuster"
6,693340,"=""9780684839745""",Good as Gold,Joseph Heller (1061642),Trade Paperback,"Bruce Gold, a middle-aged, Jewish professor of English literature, finds himself on the brink of a golden career in politics -- and not a moment to...","",Simon & Schuster
7,1090067,"=""9780684841212""",Something Happened,Joseph Heller (1061642),Trade Paperback,"From the bestselling author of Catch-22, Joseph Heller’s wonderfully inventive second novel Something Happened takes a satirical look at business l...","","Classics, Fiction, Literary, Simon & Schuster"
8,1090100,"=""9780684841250""",God Knows,Joseph Heller (1061642),Trade Paperback,"Joseph Heller's powerful, wonderfully funny, deeply moving novel is the story of David -- yes, King David -- but as you've never seen him before. Y...","","Fiction, Simon & Schuster"
9,4731,"=""9780684804507""",Closing Time,Joseph Heller (1061642),Trade Paperback,"A darkly comic and ambitious sequel to the American classic Catch-22.  In Closing Time, Joseph Heller returns to the characters of Catch-22, now co...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",4731,"=""9780743542845""",Closing Time,Joseph Heller (1061642),Audio Download,"A darkly comic and ambitious sequel to the American classic Catch-22.  In Closing Time, Joseph Heller returns to the characters of Catch-22, now co...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",4731,"=""9781439127766""",Closing Time,Joseph Heller (1061642),eBook,"A darkly comic and ambitious sequel to the American classic Catch-22.In Closing Time, Joseph Heller returns to the characters of Catch-22, now comi...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
