Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
2,203211771,"=""9781667204680""","Night Night, My Little Cuddle Bug",Nicola Edwards (141038478),Board Book,Snuggle up with your little cuddle bug in this sweet bedtime book featuring the adorable Cuddle Bug from the best-selling board book You’re My Litt...,"","Fiction, Silver Dolphin Books"
3,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
4,189463627,"=""9781645175988""","Time for Bed, Panda!",Editors of Silver Dolphin Books (145528010),Board Book,Follow along with Panda as he gets ready for bed in this bright and colorful board book!Young children will delight in Panda’s interactive googly e...,"","Fiction, Silver Dolphin Books"
5,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
6,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
7,153933942,"=""9781645170259""",Goodnight Little One,Margaret Wise Brown (153933789),Board Book,"As day becomes night, animals and children settle down, turn their heads from the skies, and close their eyes in this board book from Margaret Wise...","","Fiction, Silver Dolphin Books"
"",153933942,"=""9781645175773""",Goodnight Little One,Margaret Wise Brown (153933789),Hardcover,"A sweet bedtime lullaby book from beloved children’s book author Margaret Wise Brown.Little child all tucked in bed, Looking such a sleepyhead. Sta...","","Fiction, Silver Dolphin Books"
8,178436750,"=""9781645176794""","Sleep Tight, Little One",Maggie Fischer (2141892537),Board Book,"It’s bedtime for the little animals in this sweet touch-and-feel storybook!The jungle has grown quiet, the mountains don’t make a peep—all the litt...","","Fiction, Silver Dolphin Books"
9,175172808,"=""9781645175889""",Tuck-In Time!,Maggie Fischer (2141892537),Board Book,"The only thing that can make bedtime better is tuck-in time! Get ready for a sweet night's sleep with this adorable board book.It’s tuck-in time, y...","","Fiction, Silver Dolphin Books"
10,170044479,"=""9781645172345""",I'll Love You Every Day,Stephanie Stansbie (159870119),Paper Over Board,This illustrated picture book with die-cut pages is the perfect book to share with your little one! Share the love between a parent and child in I’...,"","Fiction, Silver Dolphin Books"
11,170044441,"=""9781645172352""",I Love You So,Patricia Hegarty (141038444),Board Book,"Flip the flaps to watch the baby animals snuggle up!This sweet, interactive board book contains adorable illustrations of baby animals as they cudd...","","Fiction, Silver Dolphin Books"
12,170044901,"=""9781645171331""",With All My Heart,Stephanie Stansbie (159870119),Board Book,This illustrated board book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in With...,"","Fiction, Silver Dolphin Books"
13,170044939,"=""9781645172949""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Best-selling Series Celebrate your little snuggle bear with...","","Fiction, Silver Dolphin Books"
"",170044939,"=""9781667205540""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Bestselling Series Celebrate your little snuggle bear with ...","","Fiction, Silver Dolphin Books"
14,155709559,"=""9781684126965""",Love from Me to You,Patricia Hegarty (141038444),Board Book,The perfect book to express love for your child!Share a special moment with your child as you read Love from Me to You. This sweet story is perfect...,"","Fiction, Silver Dolphin Books"
15,159870081,"=""9781684129102""",With All My Heart,"Stephanie Stansbie (159870119), Richard Smythe (159870120)",Paper Over Board,This illustrated picture book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in Wi...,"","Fiction, Silver Dolphin Books"
16,157511849,"=""9781684128495""",Margaret Wise Brown 5-Minute Stories,Margaret Wise Brown (153933789),Hardcover,This collection features eight beautifully illustrated tales from Goodnight Moon author Margaret Wise Brown that are crafted for reading aloud to y...,"","Fiction, Silver Dolphin Books"
17,153933829,"=""9781684127535""",Away in My Airplane,Margaret Wise Brown (153933789),Hardcover,"Fun and playful story by Margaret Wise Brown, best-selling author of the children's classics Goodnight Moon and Runaway Bunny.Riding along in my ai...","","Fiction, Silver Dolphin Books"
18,146575527,"=""9781684125852""",Always In My Heart,Andi Landes (141037142),Board Book,"A sweet story about love that is a wonderful gift for new parents and babies to share.A precious love poem written from parent to child, Always in ...","","Fiction, Silver Dolphin Books"
19,142998107,"=""9781684122769""",(Mass only) Night Night Peekaboo,"",Board Book,"Peek, laugh, and lift-the-flaps in this adorable bedtime board book!There’s plenty of peekaboo fun to be found in this hilarious lift-the-flap boar...","","Fiction, Silver Dolphin Books"
20,141037510,"=""9781684120413""",Kiss Goodnight,Claire Wright (141037543),Board Book,"It's bedtime for Little Hare, but first he needs a goodnight kiss!It's almost time for bed, but Little Hare isn't sleepy! Luckily Mommy Hare knows ...","","Fiction, Silver Dolphin Books"
