Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non fiction, Free Press"
"",408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non fiction, Free Press"
2,34393330,"=""9780743295970""",She Got Up Off the Couch,Haven Kimmel (19763372),eBook,"The # 1 New York Times bestseller A Girl Named Zippy was a rare and welcome treat: a memoir of a happy childhood. Spunky, strong-willed, and too sm...","","Non fiction, Free Press"
"",34393330,"=""9780743285001""",She Got Up Off the Couch,Haven Kimmel (19763372),Trade Paperback,"The # 1 New York Times bestseller A Girl Named Zippy was a rare and welcome treat: a memoir of a happy childhood. Spunky, strong-willed, and too sm...","","Non fiction, Free Press"
3,675121,"=""9781439108383""",Growing Up with Divorce: Help Yr Child Avoid Immed,Neil Kalter (675122),eBook,"A comprehensive guide helping families overcome the trauma of divorce.For many years, Growing Up With Divorce has offered divorced parents transfor...","",Free Press
"",675121,"=""9780743280853""",Growing Up With Divorce,Neil Kalter (675122),Trade Paperback,"A comprehensive guide helping families overcome the trauma of divorce.For many years, Growing Up With Divorce has offered divorced parents transfor...","",Free Press
4,1061806,"=""9780743200912""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",eBook,"If you care about the education of a child, you need this book. Comprehensive and easy to use, it will inform, empower, and encourage you.  Just as...","",Free Press
"",1061806,"=""9780684872728""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Trade Paperback,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
"",1061806,"=""9780743546669""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Audio Download,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
5,1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Free Press"
"",1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Free Press"
