Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
"",196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
"",196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
2,212852792,"=""9781637588239""",More Than We Expected,James G. Robinson (212852829),eBook,"“No matter how much I enjoyed parenthood, I found myself having to accept its fundamental truth: that nothing ever turns out quite as you’d expect....","","Non fiction, Post Hill Press"
"",212852792,"=""9781637588222""",More Than We Expected,James G. Robinson (212852829),Hardcover,"“No matter how much I enjoyed parenthood, I found myself having to accept its fundamental truth: that nothing ever turns out quite as you’d expect....","","Non fiction, Post Hill Press"
3,198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
"",198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
4,178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
5,183190366,"=""9781684512317""",How to Raise a Conservative Daughter,Michelle Easton (183190402),eBook,"""An essential resource for any parent, educator, or citizen looking for help in raising a child with conservative values."" —MARK LEVIN Michelle’s w...","",Skyhorse Publishing
6,168367120,"=""9781982143961""",Swimming Aimlessly,Jon Waldman (168366987),eBook,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non fiction, S&S/Simon Element"
"",168367120,"=""9781797125640""",Swimming Aimlessly,Jon Waldman (168366987),Audio Download,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non fiction, S&S/Simon Element"
