Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483716745,"=""9781481441599""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Paper Over Board,Andy and Sandy play in the snow in this third book of a brand-new easy-to-read picture book series about friendship—from Caldecott and Newbery Hono...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441605""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Enhanced eBook,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781534413740""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Trade Paperback,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
2,483714252,"=""9781481441575""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Paper Over Board,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781481441582""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Enhanced eBook,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781534413733""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
3,571685582,"=""9781481470957""",Rhymes with Doug,Chad J. Thompson (571685482),Paper Over Board,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",571685582,"=""9781481470964""",Rhymes with Doug,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
4,49964434,"=""9781416986317""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl should be getting ready for bed. But instead of hitting the hay, they decide to play dress-up. They don pearls, apply powder, and...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49964434,"=""9781442439146""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Enhanced eBook,"Brownie and Pearl should be getting ready for bed. But instead of hitting the hay, they decide to play dress-up. They don pearls, apply powder, and...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49964434,"=""9781442495678""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Trade Paperback,Playing dress-up with Brownie &amp; Pearl is a delight in this adorable Pre-Level 1 Ready-to-Read story.Brownie and Pearl adore playing dress-up. W...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49964434,"=""9781442495685""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Hardcover,Playing dress-up with Brownie &amp; Pearl is a delight in this adorable Pre-Level 1 Ready-to-Read story.Brownie and Pearl adore playing dress-up. W...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
