Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194162933,"=""9781639362707""",Northern Lights,Edward J. Cowan (194162970),Hardcover,In the tradition of Arthur Herman’s How the Scots Invented the Modern World comes a narrative that charts the remarkable—yet often overlooked or mi...,"","Non-Fiction, Pegasus Books"
"",194162933,"=""9781639362714""",Northern Lights,Edward J. Cowan (194162970),eBook,In the tradition of Arthur Herman’s How the Scots Invented the Modern World comes a narrative that charts the remarkable—yet often overlooked or mi...,"","Non-Fiction, Pegasus Books"
2,151743948,"=""9781982113353""",Icebound,Andrea Pitzer (151743737),Trade Paperback,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Scribner"
"",151743948,"=""9781797120676""",Icebound,Andrea Pitzer (151743737),Audio Download,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Scribner"
"",151743948,"=""9781982113346""",Icebound,Andrea Pitzer (151743737),Hardcover,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Scribner"
"",151743948,"=""9781982113360""",Icebound,Andrea Pitzer (151743737),eBook,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Scribner"
3,425684711,"=""9781476753874""",Stowaway,Laurie Gwen Shapiro (33635999),Trade Paperback,"The spectacular, true story of a scrappy teenager from New York’s Lower East Side who stowed away on the most remarkable feat of science and daring...","","Action & Adventure, Book Club, Non-Fiction, Boy's Interest, Library, Polish, Simon & Schuster"
"",425684711,"=""9781476753881""",Stowaway,Laurie Gwen Shapiro (33635999),eBook,"The spectacular, true story of a scrappy teenager from New York’s Lower East Side who stowed away on the most remarkable feat of science and daring...","","Action & Adventure, Book Club, Non-Fiction, Boy's Interest, Library, Polish, Simon & Schuster"
"",425684711,"=""9781508244578""",Stowaway,Laurie Gwen Shapiro (33635999),Audio Download,"The spectacular, true story of a scrappy teenager from New York’s Lower East Side who stowed away on the most remarkable feat of science and daring...","","Action & Adventure, Book Club, Non-Fiction, Boy's Interest, Library, Polish, Simon & Schuster"
4,100435612,"=""9781591431374""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435612,"=""9781591438953""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non-Fiction, Inner Traditions/Bear & Company"
5,17948311,"=""9780743554152""",Lost Men,Kelly Tyler-Lewis (17948179),Audio Download,"In 1914, Sir Ernest Shackleton sailed south aboard the Endurance to be the first to cross Antarctica. Shackleton's endeavor is legend, but few know...","","Non-Fiction, Simon & Schuster Audio"
