Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444096141,"=""9781476767741""",Idealist,Justin Peters (444096247),Trade Paperback,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781442398764""",Idealist,Justin Peters (444096247),Audio Download,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781476767734""",Idealist,Justin Peters (444096247),eBook,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
2,509090326,"=""9781501116018""",Reporting Always,Lillian Ross (509089889),Trade Paperback,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non-Fiction, Film, Scribner"
"",509090326,"=""9781501116025""",Reporting Always,Lillian Ross (509089889),eBook,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non-Fiction, Film, Scribner"
3,452964993,"=""9781476777115""",Science of the Magical,Matt Kaplan (400535406),Trade Paperback,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non-Fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
"",452964993,"=""9781476777139""",Science of the Magical,Matt Kaplan (400535406),eBook,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non-Fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
4,139163639,"=""9781501121470""",Prisoners of Geography,Tim Marshall (523742523),Trade Paperback,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non-Fiction, Scribner"
"",139163639,"=""9781501121463""",Prisoners of Geography,Tim Marshall (523742523),Hardcover,"In the bestselling tradition of Why Nations Fail and The Revenge of Geography, an award-winning journalist uses ten maps of crucial regions to expl...","","Current Events, Non-Fiction, Scribner"
"",139163639,"=""9781501121487""",Prisoners of Geography,Tim Marshall (523742523),eBook,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non-Fiction, Scribner"
5,502979926,"=""9781501110863""",Thousand Naked Strangers,Kevin Hazzard (502979869),Trade Paperback,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non-Fiction, Firefighters, Scribner"
"",502979926,"=""9781442396050""",Thousand Naked Strangers,Kevin Hazzard (502979869),Audio Download,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non-Fiction, Firefighters, Scribner"
"",502979926,"=""9781501110870""",Thousand Naked Strangers,Kevin Hazzard (502979869),eBook,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non-Fiction, Firefighters, Scribner"
6,410128389,"=""9781476730387""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),Trade Paperback,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, Scribner"
"",410128389,"=""9781476730394""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),eBook,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, Scribner"
7,403477633,"=""9781451685015""",Tasty,John McQuaid (403477692),Trade Paperback,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non-Fiction, Scribner"
"",403477633,"=""9781451685008""",Tasty,John McQuaid (403477692),Hardcover,A fascinating and deeply researched investigation into the mysteries of flavor—from the first bite taken by our ancestors to scientific advances in...,"","Non-Fiction, Scribner"
"",403477633,"=""9781451685022""",Tasty,John McQuaid (403477692),eBook,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non-Fiction, Scribner"
8,427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
9,141058003,"=""9781451673227""",Silver Screen Fiend,Patton Oswalt (62508815),Trade Paperback,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",141058003,"=""9781442375147""",Silver Screen Fiend,Patton Oswalt (62508815),Audio Download,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",141058003,"=""9781451673234""",Silver Screen Fiend,Patton Oswalt (62508815),eBook,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
10,405158926,"=""9781451693898""",Lincoln's Gamble,Todd Brewster (405158981),Trade Paperback,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non-Fiction, Scribner"
"",405158926,"=""9781451693904""",Lincoln's Gamble,Todd Brewster (405158981),eBook,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non-Fiction, Scribner"
11,146700689,"=""9781476731919""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Trade Paperback,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781442380424""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Audio Download,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781476731902""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Hardcover,"A heartfelt, and riveting biography of the short life of a talented young African-American man who escapes the slums of Newark for Yale University ...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781476731926""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),eBook,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
12,431976947,"=""9781476761220""",Removers,Andrew Meredith (431977058),Trade Paperback,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non-Fiction, Scribner"
"",431976947,"=""9781476761244""",Removers,Andrew Meredith (431977058),eBook,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non-Fiction, Scribner"
13,400556583,"=""9781451668117""",Soldier Girls,Helen Thorpe (41422705),Trade Paperback,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",400556583,"=""9781451668124""",Soldier Girls,Helen Thorpe (41422705),eBook,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
14,401742270,"=""9781451674156""",Caregivers,Nell Lake (401742358),Trade Paperback,"A moving, intimate, and compassionate book that chronicles the experiences of a group of long-term caregivers—spouses, parents, and friends of the ...","","Inspirational, Non-Fiction, Scribner"
"",401742270,"=""9781451674163""",Caregivers,Nell Lake (401742358),eBook,"A moving, intimate, and compassionate book that chronicles the experiences of a group of long-term caregivers—spouses, parents, and friends of the ...","","Inspirational, Non-Fiction, Scribner"
15,85792956,"=""9781451662061""",Demon Camp,Jennifer Percy (85793203),Trade Paperback,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non-Fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
"",85792956,"=""9781451662085""",Demon Camp,Jennifer Percy (85793203),eBook,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non-Fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
16,409416671,"=""9781476726762""",Brooklyn Bounce,Jake Appleman (409416724),Trade Paperback,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non-Fiction, Scribner"
"",409416671,"=""9781476726779""",Brooklyn Bounce,Jake Appleman (409416724),eBook,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non-Fiction, Scribner"
17,49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
"",49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
18,18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non-Fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
19,66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
"",66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
20,6928,"=""9781476775548""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
"",6928,"=""9780684842233""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Hardcover,"One of the most famous psychological studies of the late twentieth century, On Death and Dying grew out of an interdisciplinary seminar on death, o...","",Scribner
"",6928,"=""9781451664447""",On Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
