Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100512998,"=""9781501118937""",Rough Patch,Daphne de Marneffe (520058902),Trade Paperback,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
"",100512998,"=""9781501118944""",Rough Patch,Daphne de Marneffe (520058902),eBook,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
"",100512998,"=""9781508250531""",Rough Patch,Daphne de Marneffe (520058902),Audio Download,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
2,100601716,"=""9781501188756""",Don't Make Me Pull Over!,Richard Ratay (100601640),Trade Paperback,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non-Fiction, Scribner"
"",100601716,"=""9781501188763""",Don't Make Me Pull Over!,Richard Ratay (100601640),eBook,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non-Fiction, Scribner"
"",100601716,"=""9781508261322""",Don't Make Me Pull Over!,Richard Ratay (100601640),Audio Download,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non-Fiction, Scribner"
3,142996337,"=""9781501198274""",Maternal Desire,Daphne de Marneffe (520058902),Trade Paperback,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non-Fiction, Women's Interest, Scribner"
"",142996337,"=""9781501198281""",Maternal Desire,Daphne de Marneffe (520058902),eBook,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non-Fiction, Women's Interest, Scribner"
4,147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
