Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261192,"=""9781788795876""",Cocina de Andalucia,Maria Jose Sevilla (213261230),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non-Fiction, Ryland Peters & Small"
2,213261308,"=""9781788795906""",Smoke & Spice Deck,Valerie Aikman-Smith (2119510619),Mixed media product,"This 50-card boxed set and a 64-page book unlocks the secrets of fantastically flavorsome grills, with recipes for versatile BBQ rubs, marinades, g...","","Non-Fiction, Ryland Peters & Small"
3,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non-Fiction, Ryland Peters & Small"
4,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non-Fiction, Ryland Peters & Small"
5,169097678,"=""9781646044849""",Homemade Condiments,Jessica Harlan (169080301),Trade Paperback,"Learn how to make superb, artisan-style condiments and sauces at home with this full-color guide from bestselling author Jessica Harlan.For the tas...","","Non-Fiction, Ulysses Press"
6,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non-Fiction, Andrews McMeel Publishing"
7,191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
8,190407783,"=""9781788794404""",Red Hot Sauce Book,Dan May (2119509958),Paper Over Board,"100 recipes for fiery sauces, marinades, and rubs, showcasing the world’s most flavoursome chillies.Arranged by geographical region, from Africa an...","","Non-Fiction, Ryland Peters & Small"
9,169104732,"=""9781646042630""",Cooking with Frank's RedHot Cayenne Pepper Sauce,Rachel Rappaport (169104769),Trade Paperback,Turn up the heat with Frank’s® RedHot® Cayenne Pepper Sauce and this offiicial cookbook featuring everything from spicy buffalo wings and pulled po...,"","Non-Fiction, Ulysses Press"
10,169095716,"=""9781646042333""",Simple Art of Salt Block Cooking,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Discover new incredible recipes to make at home with this gorgeous, full-color guide to crafting upscale and creative meals with the wildly popular...","","Non-Fiction, Ulysses Press"
11,181249671,"=""9781646041954""",Mayonnaise Cookbook,Erin Isaac (181379005),Trade Paperback,"Celebrate the greatest condiment of all time with the best mayo-based recipes, including comfort food classics like potato salad and deviled eggs a...","","Non-Fiction, Ulysses Press"
12,177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
"",177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
13,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non-Fiction, Ryland Peters & Small"
14,170009208,"=""9781982148539""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",Paper Over Board,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non-Fiction, S&S/Simon Element"
"",170009208,"=""9781982148560""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",eBook,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non-Fiction, S&S/Simon Element"
15,169870651,"=""9781782498766""",Forager's Kitchen Handbook,Fiona Bird (2119510838),Paper Over Board,"In The Forager’s Kitchen Handbook, expert forager and cook Fiona Bird shares the knowledge she has gained from years of gathering food from the lan...","","Non-Fiction, Ryland Peters & Small"
16,179338159,"=""9781621455493""",Reader's Digest Essential Book of Herbs,"",eBook,"A full color  illustrated guide to growing and using herbs to enhance your health and your cooking.This beautifully illustrated, complete guide to ...","","Non-Fiction, Trusted Media Brands"
17,177461636,"=""9781621455486""",Reader's Digest The Essential Book of Herbs,"",Trade Paperback,"An illustrated guide to growing and using herbs to enhance your cooking and your health.This beautifully illustrated, complete guide to herbs unloc...","","Non-Fiction, Trusted Media Brands"
18,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
