Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
2,187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
"",187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
3,176955387,"=""9781639362165""",Normans,Trevor Rowley (176955534),Trade Paperback,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
"",176955387,"=""9781643136349""",Normans,Trevor Rowley (176955534),Hardcover,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
"",176955387,"=""9781643136356""",Normans,Trevor Rowley (176955534),eBook,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
4,181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non-Fiction, Oneworld Publications"
"",181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non-Fiction, Oneworld Publications"
5,172290797,"=""9781605981055""",Queens Consort,Lisa Hilton (172290831),Trade Paperback,"","","Non-Fiction, Pegasus Books"
"",172290797,"=""9781639360642""",Queens Consort,Lisa Hilton (172290831),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Pegasus Books"
6,46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non-Fiction, Simon & Schuster"
"",46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non-Fiction, Simon & Schuster"
7,151086230,"=""9781945430824""",Viking and Slavic Ornamental Designs,Igor Gorewicz (146037614),Trade Paperback,"This volume is based on three pillars - photos, new publications and the Internet. The author has constructed Volume III of the Viking and Slavic O...","","Non-Fiction, Winged Hussar Publishing"
"",151086230,"=""9781945430794""",Viking and Slavic Ornamental Designs,Igor Gorewicz (146037614),Trade Paperback,"""Viking and Slavic Ornamental Design"" volume 2, increases the demand for the graphic collection. Historic re-enactors and enthusiasts of the Viking...","","Non-Fiction, Winged Hussar Publishing"
8,172270071,"=""9781643132549""",Viking Wars,Max Adams (172162962),Trade Paperback,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non-Fiction, Pegasus Books"
"",172270071,"=""9781681777979""",Viking Wars,Max Adams (172162962),Hardcover,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non-Fiction, Pegasus Books"
"",172270071,"=""9781681778440""",Viking Wars,Max Adams (172162962),eBook,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non-Fiction, Pegasus Books"
9,172161427,"=""9781643132297""",Black Prince,Michael Jones (172161461),Trade Paperback,"As a child he was given his own suit of armor; at the age of sixteen, he helped defeat the French at Crécy. At Poitiers, in 1356, his victory over ...","","Non-Fiction, Pegasus Books"
"",172161427,"=""9781681777412""",Black Prince,Michael Jones (172161461),Hardcover,The remarkable and inspiring story of one of the greatest warrior-princes of the Middle Ages—and an unforgettably vivid portrait of warfare and chi...,"","Non-Fiction, Pegasus Books"
"",172161427,"=""9781681778075""",Black Prince,Michael Jones (172161461),eBook,"As a child he was given his own suit of armor; at the age of sixteen, he helped defeat the French at Crécy. At Poitiers, in 1356, his victory over ...","","Non-Fiction, Pegasus Books"
10,172163136,"=""9781681778952""",How to Plan a Crusade,Christopher Tyerman (172163170),Trade Paperback,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non-Fiction, Pegasus Books"
"",172163136,"=""9781681775241""",How to Plan a Crusade,Christopher Tyerman (172163170),Hardcover,A spirited and sweeping account of how the crusades really worked—and a revolutionary attempt to rethink how we understand the Middle Ages.The stor...,"","Non-Fiction, Pegasus Books"
"",172163136,"=""9781681775869""",How to Plan a Crusade,Christopher Tyerman (172163170),eBook,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non-Fiction, Pegasus Books"
11,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non-Fiction, Interlink Publishing Group Inc"
12,172269377,"=""9781681772622""",King John,Marc Morris (172160401),Trade Paperback,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non-Fiction, Pegasus Books"
"",172269377,"=""9781605988863""",King John,Marc Morris (172160401),eBook,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non-Fiction, Pegasus Books"
13,100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,172273358,"=""9781681772066""",Edge of the World,Michael Pye (172273392),Trade Paperback,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non-Fiction, Pegasus Books"
"",172273358,"=""9781605986999""",Edge of the World,Michael Pye (172273392),Hardcover,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non-Fiction, Pegasus Books"
"",172273358,"=""9781605987538""",Edge of the World,Michael Pye (172273392),eBook,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non-Fiction, Pegasus Books"
15,172160367,"=""9781681771335""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",Trade Paperback,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non-Fiction, Pegasus Books"
"",172160367,"=""9781605987460""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",eBook,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non-Fiction, Pegasus Books"
