Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186253180,"=""9781645179474""",Power Bites,"Christine Bailey (192100961), Heather Thomas (192100962)",Paper Over Board,Power up with this collection of 60 recipes for healthy bite-size snacks that are bursting with flavor.These healthy and delicious recipes for bite...,"","Non fiction, Thunder Bay Press"
2,168068053,"=""9781982143466""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),Trade Paperback,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non fiction, S&S/Simon Element"
"",168068053,"=""9781982143473""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),eBook,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non fiction, S&S/Simon Element"
3,151787333,"=""9781788790680""",Modern Pancakes,Ryland Peters & Small (2119924937),Paper Over Board,"Pimp your pancakes and upgrade your waffles with these cool, contemporary recipes for the much-loved, quick and easy meals.They’ve always been a po...","","Non fiction, Ryland Peters & Small"
4,151787133,"=""9781788790635""",Vegan Paleo,Jenna Zoe (2119512588),Paper Over Board,A collection of recipes tailored to suit anyone following a vegan Paleo approach to nutrition and wishing to create clean foods that the body will ...,"","Non fiction, Ryland Peters & Small"
5,2141122521,"=""9781507204535""",Plant-Protein Recipes That You'll Love,Carina Wolff (2137682262),eBook,"Discover affordable, all-natural plant-based protein recipes that taste good and improve your health in this unique and easy cookbook.Plant-based p...","","Non fiction, Adams Media"
6,169089160,"=""9781612436081""",Bringing Home the Seitan,Kris Holechek Peters (169089197),Trade Paperback,"AN EXPANSIVE COLLECTION OF EXCITING SEITAN RECIPES FOR HEARTY, HEALTHY, MOUTHWATERING MEALSWhether you want to replicate a favorite meaty recipe fr...","","Non fiction, Ulysses Press"
7,169094411,"=""9781612435244""",Protein Powder Cooking...Beyond the Shake,Courtney Nielsen (169094448),Trade Paperback,"Ditch boring protein shakes and learn how to craft quick and hearty, protein-packed treats that boost metabolism and build muscle.The 200 quick-and...","","Non fiction, Ulysses Press"
8,169117979,"=""9781612434117""",Power Smoothies,"Keith Sebastian (169117977), Samuel Barnes (169117978)",Trade Paperback,"Blend up protein-packed, energy-boosting smoothies that provide the correct balance of carbohydrates, protein, and fat to ensure optimal health and...","",Ulysses Press
9,169091635,"=""9781612433929""",Paleo Cleanse,"Camilla Carboni (169091672), Melissa Van Dover (169091673)",Trade Paperback,"Learn how to jumpstart your paleo diet in just one month with over 100 recipes to help you burn fat, detoxify your body and get started with a pale...","","Non fiction, Ulysses Press"
10,169120279,"=""9781612432854""",Vegan Beans from Around the World,Kelsey Kinser (169077170),Trade Paperback,"Whip up delicious high-protein, high-fiber vegan and vegetarian meals using beans varieties and recipes from all around the world crafted by chef K...","","Non fiction, Ulysses Press"
11,169110436,"=""9781612431222""",7 Weeks to 10 Pounds of Muscle,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,Learn how to pack on 10 pounds of lean muscle in under two months with step-by-step exercises and diet plans from bestselling fitness authors Brett...,"","Non fiction, Ulysses Press"
12,169098234,"=""9781612430201""",Quinoa Cuisine,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Learn how to make mouthwatering dishes using the superfood grain quinoa as a substitute for traditional flour, rice, and other grains.You know quin...","","Non fiction, Ulysses Press"
13,147486627,"=""9781596987975""",Daily Bean,Suzanne Caciola White (213325183),eBook,"Bring the healthy bounty of the bean to all corners of your table with these easy recipes for luscious chocolate tortes, fresh salads, flavorful pa...","","Non fiction, Skyhorse Publishing"
14,27456827,"=""9780743269971""",George Stella's Livin' Low Carb,George Stella (27456831),Trade Paperback,"George lost weight with Stella Style: “eating fresh foods, using low-carb ingredients to reinvent your old favorites, developing better eating habi...",General Health,"Food & Wine, Non fiction, Simon & Schuster"
"",27456827,"=""9780743276573""",George Stella's Livin' Low Carb,George Stella (27456831),eBook,"George lost weight with Stella Style: “eating fresh foods, using low-carb ingredients to reinvent your old favorites, developing better eating habi...",General Health,"Food & Wine, Non fiction, Simon & Schuster"
