Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145088601,"=""9781591433248""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Trade Paperback,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781591433255""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),eBook,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781644110003""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Audio Download,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
2,100439101,"=""9781591431169""",Gods of the Runes,Frank Joseph (410046921),Trade Paperback,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439101,"=""9781591439585""",Gods of the Runes,Frank Joseph (410046921),eBook,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
3,100420737,"=""9780892811410""",Destrucción de la Atlántida,Frank Joseph (410046921),Trade Paperback,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non fiction, Inner Traditions/Bear & Company"
"",100420737,"=""9781620550182""",Destrucción de la Atlántida,Frank Joseph (410046921),eBook,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non fiction, Inner Traditions/Bear & Company"
4,100436218,"=""9781591430605""",Lost Civilization of Lemuria,Frank Joseph (410046921),Trade Paperback,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
"",100436218,"=""9781591439493""",Lost Civilization of Lemuria,Frank Joseph (410046921),eBook,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
5,100439816,"=""9781591430407""",Survivors of Atlantis,Frank Joseph (410046921),Trade Paperback,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439816,"=""9781591439653""",Survivors of Atlantis,Frank Joseph (410046921),eBook,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100439400,"=""9781591430193""",Destruction of Atlantis,Frank Joseph (410046921),Trade Paperback,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439400,"=""9781591439257""",Destruction of Atlantis,Frank Joseph (410046921),eBook,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
