Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199838101,"=""9781499813791""",Song After Song,Julie Hedlund (199838141),Hardcover,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Non fiction, little bee books"
"",199838101,"=""9781499814293""",Song After Song,Julie Hedlund (199838141),Fixed Layout eBook,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Non fiction, little bee books"
2,197758658,"=""9798886630428""",Harry Potter Wizard Duels: A Movie Scrapbook,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,"Packed with exclusive bonus collectibles, Harry Potter: Wizard Duels: A Movie Scrapbook explores and celebrates the thrilling magical battles seen ...","","Non fiction, Insight Editions"
3,195032851,"=""9781623718077""",Wrestling Cholitas of Bolivia,Claudia Bellante (195032837),Hardcover,"Two girls in Bolivia, with a passion for wrestling, beat the odds in this new empowering picture bookNoelia and Wara are two girls who live in the ...","","Non fiction, Interlink Publishing Group Inc"
4,100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
5,159569413,"=""9781534452305""",Action!,Meghan McCarthy (40043031),Hardcover,"A Kirkus Reviews Best Picture Book of the Year In this “stunning” (Kirkus Reviews, starred review) picture book, award-winning nonfiction creator M...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",159569413,"=""9781534452312""",Action!,Meghan McCarthy (40043031),Fixed Layout eBook,"A Kirkus Reviews Best Picture Book of the Year In this “stunning” (Kirkus Reviews, starred review) picture book, award-winning nonfiction creator M...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
6,182227514,"=""9781647224356""",Harry Potter: Friends & Foes: A Movie Scrapbook,Jody Revenson (180280807),Hardcover,"Packed with exclusive bonus collectibles, Harry Potter: Friends and Foes: A Movie Scrapbook focuses on the unique feuds and friendships seen in the...","","Non fiction, Insight Editions"
7,185132613,"=""9781665906142""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Hardcover,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906135""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Trade Paperback,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906159""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Fixed Layout eBook,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
8,144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
"",144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
9,166684984,"=""9781534463943""",Bold Words from Black Women,Tamara Pizzoli (165723381),Hardcover,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
10,169709475,"=""9781534474246""",Black Ballerinas,Misty Copeland (2091929068),Hardcover,From New York Times bestselling and award-winning author and American Ballet Theatre principal dancer Misty Copeland comes an illustrated nonfictio...,"","Non fiction, Aladdin"
"",169709475,"=""9781534474253""",Black Ballerinas,Misty Copeland (2091929068),eBook,From New York Times bestselling and award-winning author and American Ballet Theatre principal dancer Misty Copeland comes an illustrated nonfictio...,"","Non fiction, Aladdin"
11,181601315,"=""9781647224127""",Harry Potter: Magical Creatures: A Movie Scrapbook,Jody Revenson (183340551),Hardcover,"Packed with bonus collectible cards, art prints, stickers, posters, and more, Harry Potter: Magical Creatures: A Movie Scrapbook is a one-of-a-kind...","","Non fiction, Insight Editions"
12,186295491,"=""9781800228627""",I'm Going to be a . . . Dancer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigIn this captivating children's book, young minds embark on a journey of boundless imagination. Through seemingly simple acts l...","","Non fiction, Igloo Books"
13,175189946,"=""9781534485327""",More Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485310""",More Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485334""",More Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
14,181918644,"=""9781647223779""",Star Wars: Galactic Baking,Insight Editions (2089862421),Hardcover,"Embark on a baking journey through the Star Wars galaxy, and craft scrumptious treats inspired by fan-favorite planets.Get ready to tour the galaxy...","","Non fiction, Insight Kids"
15,169536565,"=""9781683839675""",Harry Potter: Exploring Diagon Alley,"",Hardcover,"A thrillingly detailed tour of Diagon Alley, as seen in the Harry Potter films!Explore Diagon Alley in gorgeous and intricate full-color illustrati...","","Non fiction, Insight Kids"
16,157474839,"=""9781499809152""",Making Their Voices Heard,Vivian Kirkfield (157474877),Hardcover,"The true story of how Ella Fitzgerald and Marilyn Monroe's friendship helped these incredible women overcome prejudice and fulfill their dreams.""Th...","","Non fiction, little bee books"
17,150771002,"=""9781534441224""",Fred's Big Feelings,Laura Renauld (150770761),Hardcover,"An inspiring picture book biography about the inimitable Fred Rogers, beloved creator and star of Mister Rogers’ Neighborhood.Fred Rogers was a qui...","","Pop Culture, Social Situations, Inspirational, Non fiction, Picture Book, Entertainment, Atheneum Books for Young Readers"
"",150771002,"=""9781534441231""",Fred's Big Feelings,Laura Renauld (150770761),Fixed Layout eBook,"An inspiring picture book biography about the inimitable Fred Rogers, beloved creator and star of Mister Rogers’ Neighborhood.Fred Rogers was a qui...","","Pop Culture, Social Situations, Inspirational, Non fiction, Picture Book, Entertainment, Atheneum Books for Young Readers"
18,158688032,"=""9781683836223""",Harry Potter: Exploring Hogwarts,Jody Revenson (162557053),Hardcover,"Explore the iconic locations of Hogwarts as seen in the Harry Potter films with this large-scale interactive book, Harry Potter: Exploring Hogwarts...","","Non fiction, Insight Kids"
19,21443448,"=""9781481486637""",To Dance,Siena Cherson Siegel (21443453),Hardcover,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486644""",To Dance,Siena Cherson Siegel (21443453),Trade Paperback,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486651""",To Dance,Siena Cherson Siegel (21443453),Fixed Layout eBook,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
20,159903541,"=""9781683836230""",Harry Potter: Magical Places,Jody Revenson (2090522368),Hardcover,"Discover the magical places of the Harry Potter films in one-of-a-kind 3-D scenes.Revisit the magic of Harry Potter through four intricate, multila...","","Non fiction, Insight Kids"
