Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non-Fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, powerHouse Books"
2,223721599,"=""9781648230509""",Last Poems,John Farris (223721638),Trade Paperback,"The first major and only available collection from John Farris, a seminal Black voice in downtown New York City poetry, featuring his final poems t...","","Non-Fiction, powerHouse Books"
3,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non-Fiction, Andrews McMeel Publishing"
4,221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (150990850),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non-Fiction, Andrews McMeel Publishing"
5,216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non-Fiction, Andrews McMeel Publishing"
"",216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non-Fiction, Andrews McMeel Publishing"
6,216494695,"=""9781955905640""","We Alive, Beloved",Frederick Joseph (216494733),Trade Paperback,"NYT Bestselling Author, Frederick Joseph, explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficult...","","Non-Fiction, Row House Publishing"
"",216494695,"=""9781955905657""","We Alive, Beloved",Frederick Joseph (216494733),eBook,"NYT Bestselling Author, Frederick Joseph, explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficult...","","Non-Fiction, Row House Publishing"
7,216496954,"=""9781524892197""",Oaths,F.S. Yousaf (187376756),Trade Paperback,The poems within Oaths contain a promise made to oneself for a better future. Read with all the hope you can muster.A stunning and emotional follow...,"","Non-Fiction, Andrews McMeel Publishing"
8,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non-Fiction, Andrews McMeel Publishing"
9,212465157,"=""9781524873844""",LVOE. Volume II,Atticus (193694640),Trade Paperback,"In the highly anticipated follow-up to last year’s LVOE: Poems, Epigrams &amp; Aphorisms, three-time New York Times bestselling author Atticus is i...","","Non-Fiction, Andrews McMeel Publishing"
10,204218405,"=""9781668031308""",Root Fractures,Diana Khoi Nguyen (204218385),Trade Paperback,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Scribner"
"",204218405,"=""9781668031315""",Root Fractures,Diana Khoi Nguyen (204218385),eBook,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Scribner"
"",204218405,"=""9781797168739""",Root Fractures,Diana Khoi Nguyen (204218385),Audio Download,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Scribner"
11,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non-Fiction, Andrews McMeel Publishing"
12,205583913,"=""9781524878221""",Survival Takes a Wild Imagination,Fariha Róisín (205583953),Trade Paperback,"In the powerful follow up to her critically acclaimed debut collection, poet and activist Fariha Róisín is writing, praying, clawing, and scratchin...","","Non-Fiction, Andrews McMeel Publishing"
13,200230667,"=""9781524882211""",This Day Is Dark,r.h. Sin (2108585806),Trade Paperback,"r.h. Sin’s This Day Is Dark is a blistering case study of when red flags are mistaken for passion and love falls in the hands of the wrong people, ...","","Non-Fiction, Andrews McMeel Publishing"
14,200230466,"=""9781524872120""",Time Will Tell,Courtney Peppernell (100255911),Trade Paperback,Time Will Tell is a collection of introspective poetry from bestselling author Courtney Peppernell. Come along and discover what it means to start ...,"","Non-Fiction, Andrews McMeel Publishing"
15,200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
16,212793429,"=""9781685555955""",Morning Leaves,Laing F. Rikkers (212793464),Hardcover,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non-Fiction, The Collective Book Studio"
"",212793429,"=""9781685558819""",Morning Leaves,Laing F. Rikkers (212793464),Fixed Layout eBook,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non-Fiction, The Collective Book Studio"
17,200230585,"=""9781524879792""",Many Small Hungerings,William Bortz (200230624),Trade Paperback,"An explosive and elevated exploration on love, longing, and loss, Many Small Hungerings is a timely and necessary collection of poetry from writer ...","","Non-Fiction, Andrews McMeel Publishing"
18,220310389,"=""9781771682848""",Unfold,Ari B. Cofer (220310321),Trade Paperback,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non-Fiction, Central Avenue Publishing"
"",220310389,"=""9781771682855""",Unfold,Ari B. Cofer (220310321),eBook,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non-Fiction, Central Avenue Publishing"
19,197028049,"=""9781524878634""",Words Left Unspoken,Allie Michelle (164275792),Trade Paperback,"“An open heart can never be broken.”This collection of poetry is dedicated to those who have ever felt broken by love, loss, and the uncertainty of...","","Non-Fiction, Andrews McMeel Publishing"
20,197028499,"=""9781524875787""",These Are My Big Girl Pants,Amber Vittoria (197028539),Trade Paperback,"With vibrant ribbons of color and joyous words, These Are My Big Girl Pants depicts the complexities and nuances of being a woman in this world.Fro...","","Non-Fiction, Andrews McMeel Publishing"
