Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200591165,"=""9781665940825""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940832""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940849""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
2,170442454,"=""9781534476868""",Undercover Bookworms,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476875""",Undercover Bookworms,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476882""",Undercover Bookworms,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
3,186821740,"=""9781665912457""",Smuggler's Legacy,Franklin  W. Dixon (576564231),Trade Paperback,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
"",186821740,"=""9781665912464""",Smuggler's Legacy,Franklin  W. Dixon (576564231),Hardcover,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
"",186821740,"=""9781665912471""",Smuggler's Legacy,Franklin  W. Dixon (576564231),eBook,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
4,170440968,"=""9781534476837""",Garden Plot,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476844""",Garden Plot,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476851""",Garden Plot,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
5,164330430,"=""9781534460218""",Bad Luck Skate,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460225""",Bad Luck Skate,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460232""",Bad Luck Skate,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
6,171042136,"=""9781534478077""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478084""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478091""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
7,160824040,"=""9781534453364""",Robot Rescue!,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453371""",Robot Rescue!,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453388""",Robot Rescue!,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
8,157121420,"=""9781534450240""",Trouble Island,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
"",157121420,"=""9781534450257""",Trouble Island,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
"",157121420,"=""9781534450264""",Trouble Island,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
9,165058447,"=""9781534461512""",Hardy Boys Clue Book Case-Cracking Collection (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,"Help detective brothers Frank and Joe solve mysteries in the first ten interactive Hardy Boys Clue Books, now available in a collectible boxed set....","","Fiction, Aladdin"
10,170005903,"=""9781534475229""",Hardy Boys Adventures Special Collection (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,"The Hardy brothers solve Bayport’s toughest mysteries in this beautifully redesigned, collectible set of the first ten Hardy Boys Adventures.Smart,...","","Fiction, Aladdin"
11,151474650,"=""9781534442580""",Sea Life Secrets,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442597""",Sea Life Secrets,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442603""",Sea Life Secrets,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
12,150791762,"=""9781534441361""",Treacherous Tide,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441378""",Treacherous Tide,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441385""",Treacherous Tide,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
13,144018173,"=""9781534431263""",Bug-Napped,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431270""",Bug-Napped,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431287""",Bug-Napped,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
14,150790158,"=""9781534441323""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
"",150790158,"=""9781534441330""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
"",150790158,"=""9781534441347""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
15,100700221,"=""9781534421059""",Dungeons & Detectives,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",100700221,"=""9781534421066""",Dungeons & Detectives,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",100700221,"=""9781534421073""",Dungeons & Detectives,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
16,144017429,"=""9781534431232""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Trade Paperback,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",144017429,"=""9781534431249""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Hardcover,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",144017429,"=""9781534431256""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),eBook,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
17,2142105660,"=""9781534414853""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
"",2142105660,"=""9781534414860""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
"",2142105660,"=""9781534414877""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
18,174795445,"=""9781534414884""",Disappearance,Franklin  W. Dixon (576564231),Trade Paperback,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
"",174795445,"=""9781534414891""",Disappearance,Franklin  W. Dixon (576564231),Hardcover,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
"",174795445,"=""9781534414907""",Disappearance,Franklin  W. Dixon (576564231),eBook,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
19,174795234,"=""9781534411517""",Gray Hunter's Revenge,Franklin  W. Dixon (576564231),Hardcover,Frank and Joe investigate a supernatural crime in the seventeenth book in the thrilling Hardy Boys Adventures series.One of the Hardys’ favorite wr...,"","Fiction, Aladdin"
"",174795234,"=""9781534411500""",Gray Hunter's Revenge,Franklin  W. Dixon (576564231),Trade Paperback,Frank and Joe investigate a supernatural crime in the seventeenth book in the thrilling Hardy Boys Adventures series.One of the Hardys’ favorite wr...,"","Fiction, Aladdin"
"",174795234,"=""9781534411524""",Gray Hunter's Revenge,Franklin  W. Dixon (576564231),eBook,Frank and Joe investigate a supernatural crime in the seventeenth book in the thrilling Hardy Boys Adventures series.One of the Hardys’ favorite wr...,"","Fiction, Aladdin"
