Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
2,173743431,"=""9781925924572""",Essential Oils,Ravi Ratan (159870525),Trade Paperback,Aromatherapy is a comprehensive guide to the healing and therapeutic use of essential oils on a physical as well as psychological level. Drawing on...,"","Non fiction, Rockpool Publishing"
3,179337001,"=""9781621455479""",Reader's Digest Trusted  Home Remedies,"",eBook,Trusted treatments for everyday health problemsMore Than a Thousand Remedies at Your Fingertips!   Long before the age of high-tech medicine—and he...,"","Non fiction, Trusted Media Brands"
4,177460996,"=""9781621455462""",Reader's Digest Trusted Home Remedies,"",Trade Paperback,Trusted treatments for everyday health problemsMore Than a Thousand Remedies at Your Fingertips!  Long before the age of high-tech medicine—and hea...,"","Non fiction, Trusted Media Brands"
5,176626136,"=""9781507215258""",Immune System Hacks,Matt Farr (176626089),Trade Paperback,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
"",176626136,"=""9781507215265""",Immune System Hacks,Matt Farr (176626089),eBook,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
"",176626136,"=""9781797122717""",Immune System Hacks,Matt Farr (176626089),Audio Download,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
6,168185651,"=""9781644110362""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),Trade Paperback,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185651,"=""9781644110379""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),eBook,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
7,152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
8,147527319,"=""9781620557785""",Foundations of Iridology,Gustau Pau (147527358),Hardcover,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527319,"=""9781620557792""",Foundations of Iridology,Gustau Pau (147527358),eBook,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
9,140802479,"=""9781501197352""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",Paper Over Board,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
"",140802479,"=""9781501197369""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",eBook,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
10,137874720,"=""9781683834427""",Ayurveda,Reenita Malhotra Hora (146085689),Trade Paperback,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
