Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160038452,"=""9781534412682""","Posey, the Class Pest",Holly Anna (2105627195),Trade Paperback,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412699""","Posey, the Class Pest",Holly Anna (2105627195),Hardcover,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412705""","Posey, the Class Pest",Holly Anna (2105627195),eBook,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
2,160033884,"=""9781481498876""",Not-So-Pretty Pixies,Holly Anna (2105627195),Trade Paperback,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033884,"=""9781481498883""",Not-So-Pretty Pixies,Holly Anna (2105627195),Hardcover,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033884,"=""9781481498890""",Not-So-Pretty Pixies,Holly Anna (2105627195),eBook,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
3,160033617,"=""9781481491853""",Sparkle Fairies and the Imaginaries,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing World of Make-Believe! Oh, and this time my best friends...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033617,"=""9781481491860""",Sparkle Fairies and the Imaginaries,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing World of Make-Believe! Oh, and this time my best friends...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033617,"=""9781481491877""",Sparkle Fairies and the Imaginaries,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing World of Make-Believe! Oh, and this time my best friends...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
4,2111901260,"=""9781481488846""",Super Turbo Saves the Day!,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111901260,"=""9781481488853""",Super Turbo Saves the Day!,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111901260,"=""9781481488860""",Super Turbo Saves the Day!,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
5,426904361,"=""9781481404983""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Trade Paperback,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481404990""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Hardcover,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481405003""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),eBook,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,410311666,"=""9781442489370""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Trade Paperback,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489387""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Hardcover,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489394""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),eBook,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
7,83396568,"=""9781442435650""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Trade Paperback,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435667""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),eBook,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442440876""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Hardcover,Introducing Heidi Heckelbeck—a brand-new young chapter-book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
8,64618961,"=""9781416995142""",I Can Save the Ocean!,Alison Inches (1462038),Paper Over Board,"Max the Little Green Monster is a cute, furry green monster that loves the outdoors, especially the beach! But Max and his friends don't like clean...","","Fiction, Little Simon"
