Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225344775,"=""9781545814239""",Geronimo Stilton 3-In-1 Vol. 5,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
2,225344697,"=""9781545814215""",Geronimo Stilton 3-In-1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
3,225344658,"=""9781545814208""",Geronimo Stilton 3-In-1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton lives in New Mouse City on Mouse Island with his friends and relatives. He works at The Rodent’s Gazette, the most famous newspape...","","Fiction, Papercutz"
4,225344736,"=""9781545814222""",Geronimo Stilton 3-In-1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series also has its best-selling graphic novel series from Papercutz. As Geronimo continues to garner new fans from...,"","Fiction, Papercutz"
5,202307253,"=""9781545810644""",Geronimo Stilton 4-in-1 Vol. 6,Geronimo Stilton (206073542),Trade Paperback,4 complete Geronimo Stilton graphic novels in one collection! Collecting volumes 16 to 19Papercutz proudly collects 4 GERONIMO STILTON graphic nove...,"","Fiction, Papercutz"
"",202307253,"=""9781545814826""",Geronimo Stilton 4-In-1 Vol. 6,Geronimo Stilton (206073542),Fixed Layout eBook,"Papercutz proudly collects 4 GERONIMO STILTON graphic novels in 1! In ""Lights, Camera, Stilton!,"" the Pirate Cats go back in time to steal the Lumi...","","Fiction, Papercutz"
6,202793339,"=""9781545810279""",Geronimo Stilton Reporter 3 in 1 Vol. 2,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a bre...","","Fiction, Papercutz"
"",202793339,"=""9781545814161""",Geronimo Stilton Reporter 3 In 1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a break? When visiting a movie set, he stumbles upon a plot tha...","","Fiction, Papercutz"
7,203280498,"=""9781545809020""",Geronimo Stilton 3-in-1 #5,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
8,203279090,"=""9781545808597""",Geronimo Stilton 3-in-1 #4,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series also has its best-selling graphic novel series from Papercutz. As Geronimo continues to garner new fans from...,"","Fiction, Papercutz"
9,203271367,"=""9781545803103""",Geronimo Stilton 3-in-1 #3,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
10,203270841,"=""9781545801598""",Geronimo Stilton 3-in-1 #2,Geronimo Stilton (202280014),Trade Paperback,"Geronimo Stilton lives in New Mouse City on Mouse Island with his friends and relatives. He works at The Rodent’s Gazette, the most famous newspape...","","Fiction, Papercutz"
11,203288304,"=""9781629917580""",Geronimo Stilton Graphic Novels #19,Geronimo Stilton (202280014),Hardcover,"During Napoleon's 1798 campaign in Egypt, Lieutenant Pierre-François Bouchard found the Rosetta Stone. But he doesn't know that Pirate Cats have al...","","Fiction, Papercutz"
