Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
2,215335822,"=""9780794452247""",Disney Modern Classics: Encanto,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Encanto through this beautiful retelling of the film that shows the transformative power of family and being ourselves...,"","Fiction, Printers Row"
3,186862485,"=""9781665912778""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Trade Paperback,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781665912761""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Hardcover,Skandar’s adventure among the warrior unicorns continues in this spectacular sequel to the instant New York Times and international bestseller Skan...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781665912785""",Skandar and the Phantom Rider,A.F. Steadman (180599708),eBook,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781797157023""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Audio Download,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
4,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
5,186863785,"=""9781665912792""",Skandar and the Chaos Trials,A.F. Steadman (180599708),Hardcover,Skandar faces his greatest challenge yet in the thrilling third installment of the Skandar series from New York Times bestselling author A.F. Stead...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186863785,"=""9781665912815""",Skandar and the Chaos Trials,A.F. Steadman (180599708),eBook,Skandar faces his greatest challenge yet in the thrilling third installment of the Skandar series from New York Times bestselling author A.F. Stead...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186863785,"=""9781797179575""",Skandar and the Chaos Trials,A.F. Steadman (180599708),Audio Download,Skandar faces his greatest challenge yet in the thrilling third installment of the Skandar series from New York Times bestselling author A.F. Stead...,"","Fiction, Simon & Schuster Books for Young Readers"
6,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non fiction, little bee books"
7,186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
