Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
2,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
3,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
4,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
5,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
6,192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
7,703669,"=""9781665926034""",Hippos Go Berserk!,Sandra Boynton (2996),Hardcover,From the one and only Sandra Boynton comes an all-new deluxe edition of the picture book that started it all: Hippos Go Berserk! Celebrated for 45 ...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665938570""",Hippos Go Berserk!,Sandra Boynton (2996),Jigsaw,"Don’t go berserk putting together this 1,000-piece puzzle full of hippos from the inimitable Sandra Boynton!These famous hippos, stars of the wild ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
8,177923317,"=""9781604382105""",Pokémon Primers: 123 Book,Simcha Whitehill (177919082),Board Book,"A Pokémon Counting Adventure!Dozens of Pokémon can be found in the Pokémon Primers: 123 Book. With Pikachu, Eevee, and all their friends, learning ...","","Fiction, Pikachu Press"
9,2128914427,"=""9781534404434""",One Dark Bird,Liz Garton Scanlon (60997941),Hardcover,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
"",2128914427,"=""9781534404441""",One Dark Bird,Liz Garton Scanlon (60997941),Fixed Layout eBook,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
10,100274371,"=""9781442445512""",1-2-3 Peas,Keith Baker (63936113),Hardcover,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781442465756""",1-2-3 Peas,Keith Baker (63936113),Enhanced eBook,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781442499287""",1-2-3 Peas,Keith Baker (63936113),Board Book,"From 1 to 100, every number is a roly, poly thrill in this Classic Board Book edition of 1-2-3 Peas!Meet the peas—the 1-2-3 Peas! Come along as the...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781534418455""",1-2-3 Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved counting book, 1-2-3 Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Meet the peas—the 1-2-3 Peas! R...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
11,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
12,2125817612,"=""9781534403796""",5 Peas in a Pod! (Boxed Set),Keith Baker (63936113),Hardcover,From New York Times bestselling author and illustrator Keith Baker comes a delightful picture book collection featuring your favorite green peas!Ro...,"","Fiction, Beach Lane Books"
13,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
14,203502437,"=""9781481457910""",My First Busy Book,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle, this brand-new busy book is filled with touch-and-feels, lift-the-flaps, mirrors, and more—sure to endl...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
15,19454160,"=""9781442424159""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,"1 told 2and 2 told 3,""I'll race you to the topof the apple tree.""One hundred and one numbers climb the apple tree in this bright, rollicking, joyou...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",19454160,"=""9780689858819""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,"1 told 2 and 2 told 3, ""I'll race you to the top of the apple tree.""  One hundred and one numbers climb the apple tree in this bright, rollicking, ...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",19454160,"=""9781442466135""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"A beloved classic, and bestselling companion to Chicka Chicka Boom Boom, is now available as an oversize board book!1 told 2 and 2 told 3,“I'll rac...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",19454160,"=""9781481400565""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"The beloved counting-themed companion to the bestselling Chicka Chicka Boom Boom is now available as a Classic Board Book!1 told 2and 2 told 3,“I'l...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
16,23035228,"=""9780689877773""",Birdsongs,Betsy Franco (1941168),Hardcover,"The sky is quiet.   The yard is quiet.   The creek is quietly gurgling.   Then...tat, tat, tat, tat, tat, tat, tat, tat, tat, tat! A red-capped woo...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
17,325862,"=""9780671755447""",12 Ways to Get to 11,Eve Merriam (706922),Hardcover,Twelve witty double spreads take young readers on a counting adventure of adding to eleven.1 2 3 4 5 6 7 8 9 10 __ 12 What happened to 11? Is it in...,"","Fiction, Simon & Schuster Books for Young Readers"
"",325862,"=""9780689808920""",12 Ways to Get to 11,Eve Merriam (706922),Trade Paperback,Twelve witty double spreads take young readers on a counting adventure of adding to eleven.1 2 3 4 5 6 7 8 9 10 __ 12 What happened to 11? Is it in...,"","Fiction, Simon & Schuster Books for Young Readers"
