Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
2,2112056382,"=""9781481489157""",Remember Balloons,Jessie Oliveros (2112056348),Hardcover,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2112056382,"=""9781481489164""",Remember Balloons,Jessie Oliveros (2112056348),Fixed Layout eBook,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,2119459884,"=""9781481498005""",In a Small Kingdom,Tomie dePaola (1427492),Hardcover,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",2119459884,"=""9781481498012""",In a Small Kingdom,Tomie dePaola (1427492),Fixed Layout eBook,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
4,20198179,"=""9780689862588""",Oink?,Margie Palatini (1316618),Hardcover,"Everyone on the farm thinks Thomas and Joseph are sloppy, dim-witted pigs. Thomas and Joseph are content, but the other animals are not. The hens w...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,16850004,"=""9780689848254""",What Aunts Do Best / What Uncles Do Best,Laura Numeroff (1071250),Hardcover,"Aunts can do lots of things, like take you on rides at the amusement park, tell silly jokes, and help you pick out new shoes at the mall. There are...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,1485087,"=""9780689828843""",Ellington Was Not a Street,Ntozake Shange (1103421),Hardcover,"Featuring luminous art by Coretta Scott King Award–winning illustrator Kadir Nelson, this reflective picture book by poet Ntozake Shange looks back...",Fiction Ages 7-12,"Academic, African-American, Classics, Fiction, Media Tie-In, Simon & Schuster Books for Young Readers"
