Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216892824,"=""9781534399747""","Spawn Origins, Volume 25","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"With Spawn revitalized, it's time to take his pounds of flesh from those who have imprisoned and tortured him. A battle royale of classic proportio...","","Non fiction, Image Comics"
2,216887767,"=""9781534324077""","Spawn Origins, Volume 24","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"Nyx journeys through Hell, frees THE REDEEMER, wakes Al from his coma, and restores his powers in full...and that is just the beginning. Collects S...","","Non fiction, Image Comics"
3,216886534,"=""9781534324022""","Spawn Origins, Volume 23","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,A horrific world where the denizens of Rat City are all turned into Clowns! NYX makes her journey to hell where she stumbles across the man she aba...,"","Non fiction, Image Comics"
4,216886374,"=""9781534323988""","Spawn Origins, Volume 22","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,A grizzly murder in Rat City puts NYC Cops Sam and Twitch at odds with Al Simmons. But unbeknownst to them is that Clown is running around in the p...,"","Non fiction, Image Comics"
5,216885603,"=""9781534308435""",Medieval Spawn/Witchblade Volume 1,"Brian Haberlin (216768363), Brian Holguin (216767507)",Trade Paperback,SPAWN AND WITCHBLADE TOGETHER AGAIN FOR THE FIRST TIME IN DECADES! DON'T MISS OUT -- THIS IS EPIC!An ancient evil is sweeping the world destroying ...,"","Non fiction, Image Comics"
6,216850609,"=""9781632156273""",Savior: The Complete Collection,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"From Todd McFarlane, the creator of Spawn, comes the complete collection of his newest original series, Savior. Co-written by Brian Holguin with be...","","Non fiction, Image Comics"
7,488202381,"=""9781608867042""",Jim Henson's The Dark Crystal: Creation Myths Vol. 1,"Jim Henson (488202259), Brian Holguin (501334867)",Trade Paperback,"Jim Henson's The Dark Crystal Creations Myths available for the first time in paperback!A lone wanderer, exotically dressed, stokes a fire and spin...","","Non fiction, Archaia"
8,216780627,"=""9781607068624""",Spawn: Origins Volume 20,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback," 
Spawn: Origins Volume 20 features the stories and artwork that helped cement the Spawn legacy. Relive the excitement of this groundbreaking serie...","","Non fiction, Image Comics"
9,216882427,"=""9781607067962""",Spawn: Origins Volume 19,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback," In 1992, legendary writer and artist Todd McFarlane unleashed his iconic antihero, Spawn, on the world. In so doing, he launched the most successf...","","Non fiction, Image Comics"
10,216776986,"=""9781607066880""",Spawn: Origins Volume 18,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback," In 1992, legendary writer and artist Todd McFarlane unleashed his iconic antihero, Spawn, on the world. In so doing, he launched the most successf...","","Non fiction, Image Comics"
11,216911087,"=""9781607066637""",Spawn: Origins Volume 17,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback," In 1992, legendary writer and artist Todd McFarlane unleashed his iconic antihero, Spawn, on the world. In so doing, he launched the most successf...","","Non fiction, Image Comics"
12,216910146,"=""9781607065999""",Spawn: Origins Volume 16,"Brian Holguin (216767507), Todd McFarlane (216767725)",Trade Paperback," While Spawn is busy battling his inner demons, real demons are on the prowl and want a piece of him, too. Enter the historic battle with Urizen an...","","Non fiction, Image Comics"
13,216900873,"=""9781607065678""",Spawn: Origins Volume 15,"Brian Holguin (216767507), Todd McFarlane (216767725)",Trade Paperback,"Angels and demons are making deals... and Spawn wants no part of it! He embarks on his own mission of vengeance against the scum of the city, punis...","","Non fiction, Image Comics"
14,216848941,"=""9781607065197""",Spawn: Origins Volume 14,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback," Relive the excitement of one of the bestselling independent comics of all time and grow your Spawn: Origins collection! In this volume, the ghost ...","","Non fiction, Image Comics"
15,216805271,"=""9781607064459""",Spawn: Origins Volume 13,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback," The latest addition to the ever-expanding classic Spawn trade paperback program, Spawn: Origins Volume 13 collects classic issues written by Spawn...","","Non fiction, Image Comics"
16,216805231,"=""9781607064435""",Spawn: Origins Volume 12,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback, The Freak returns with an agenda of his own and Sam and Twitch are caught in the middle. Will Spawn come to their aid or will his apathy be the en...,"","Non fiction, Image Comics"
17,216829343,"=""9781607060703""",Spawn Volume 1: Endgame,"Brian Holguin (216767507), Todd McFarlane (216767725)",Trade Paperback," 
Endgame is a new landmark in the saga of Spawn! Despite his struggles and triumphs against both Heaven and Hell, Al Simmons has realized that no ...","","Non fiction, Image Comics"
