Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221806791,"=""9781591434931""",Council of Horses Oracle,"Sandra Wallin (221806843), Kim McElroy (221806849)",Cards,Tap into the divine wisdom of horses for guidance and self-transformation• Includes 40 beautifully illustrated cards featuring horse avatars and my...,"","Non fiction, Inner Traditions/Bear & Company"
2,219705883,"=""9781524891152""",Spirit Horses 2025 Wall Calendar by Tony Stromberg,Tony Stromberg (219705925),Calendar,"The Spirit Horses 2025 Wall Calendar by Tony Stromberg features twelve extraordinary portraits of horses, both wild and domestic, paired with quota...","","Non fiction, Amber Lotus Publishing"
3,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
4,139948432,"=""9781501196256""",Horse Crazy,Sarah Maslin Nir (139947317),Trade Paperback,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781501196232""",Horse Crazy,Sarah Maslin Nir (139947317),Hardcover,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781501196249""",Horse Crazy,Sarah Maslin Nir (139947317),eBook,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781797107141""",Horse Crazy,Sarah Maslin Nir (139947317),Audio Download,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
5,171604939,"=""9781643135083""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Trade Paperback,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643130644""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Hardcover,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643131610""",Wild Horses of the Summer Sun,Tory Bilski (171604975),eBook,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
6,180485895,"=""9781649740038""",Horse Secrets,A. S. Alexander (180485928),eBook,"Dr. A. S. Alexander, the writer and compiler of “Horse Secrets,” has had upward of 25 years’ experience in matters pertaining to agriculture, horse...","","Non fiction, Start Publishing LLC"
7,412606837,"=""9781476745824""",Branded,Colette Auclair (412606231),eBook,"The third lighthearted romance in Colette Auclair’s award-winning Aspen Valley series, Branded takes us on a wild and dreamy ride through the beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
8,412606560,"=""9781476745817""",Jumped,Colette Auclair (412606231),eBook,A young woman in the equestrian fashion business finds herself head over heels for none other than her ex-husband in Colette Auclair’s steamy seque...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
9,35993549,"=""9780743293662""",Nobody's Horses,Don Höglund (35993563),eBook,"Descended from the greatest horses of the American West, the wild horses living on the White Sands Missile Range in New Mexico -- one of the most d...","The natural world, country life & pets","Non fiction, Atria Books"
10,44906738,"=""9781416553366""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",Trade Paperback,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non fiction, Scribner"
"",44906738,"=""9781439168462""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",eBook,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non fiction, Scribner"
11,2118115880,"=""9781625585950""",On Horsemanship,Xenophon (2118115649),eBook,"On horsemanship deals with the selection, care, and training of horses in general. Military training and the duties of the cavalry commander are de...","","Non fiction, Start Publishing LLC"
12,74790864,"=""9781451605853""",Horses Never Lie About Love,Jana Harris (74791009),Trade Paperback,"The heartwarming true story of a woman and the horse who changed her life.Jana Harris had always dreamed of having a horse farm, and she knew the h...","","Non fiction, Atria Books"
"",74790864,"=""9781451605860""",Horses Never Lie about Love,Jana Harris (74791009),eBook,"The heartwarming true story of a woman and the horse who changed her life.Jana Harris had always dreamed of having a horse farm, and she knew the h...","","Non fiction, Atria Books"
13,23336680,"=""9780743265188""",One Good Horse,Tom Groneberg (18284728),Trade Paperback,"Since moving west over a decade ago, Tom Groneberg has worked with horses as a trail guide, as a ranch hand, and as the manager of his own ranch in...","","Non fiction, Scribner"
"",23336680,"=""9780743299022""",One Good Horse,Tom Groneberg (18284728),eBook,"Since moving west over a decade ago, Tom Groneberg has worked with horses as a trail guide, as a ranch hand, and as the manager of his own ranch in...","","Non fiction, Scribner"
14,2137754507,"=""9781593376246""",Healing Touch For Horses,A. Bronwyn Llewellyn (2137697347),Trade Paperback,"Inspired with her work with horses and patients at the National Centre for Equine Facilitated Therapy, horse lover and author A. Bronwyn Llewellyn ...","","Non fiction, Adams Media"
