Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Simon & Schuster Audio"
"",202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Simon & Schuster Audio"
"",202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Simon & Schuster Audio"
2,206498122,"=""9781668118108""",Bridge Across the Sky,Freeman Ng (206497847),Audio Download,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Simon & Schuster Audio"
"",206498122,"=""9781665948593""",Bridge Across the Sky,Freeman Ng (206497847),Hardcover,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Simon & Schuster Audio"
"",206498122,"=""9781665948616""",Bridge Across the Sky,Freeman Ng (206497847),eBook,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Simon & Schuster Audio"
3,186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
4,192428769,"=""9781797199658""",Blonde Dies First,Joelle Wellington (192422775),Audio Download,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
"",192428769,"=""9781665922456""",Blonde Dies First,Joelle Wellington (192422775),Hardcover,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
