Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
2,85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
"",85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
3,477650720,"=""9781476795317""",Melba's American Comfort,Melba Wilson (477650851),eBook,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non fiction, Atria Books"
"",477650720,"=""9781476795300""",Melba's American Comfort,Melba Wilson (477650851),Trade Paperback,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non fiction, Atria Books"
4,479004361,"=""9781476796536""",Cooking Like a Master Chef,Graham Elliot (479004507),eBook,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
"",479004361,"=""9781476796512""",Cooking Like a Master Chef,Graham Elliot (479004507),Paper Over Board,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
5,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
6,449468106,"=""9781476774138""",Nonna's House,Jody Scaravella (449495525),eBook,"This beautiful collection of food and nostalgia features great traditions from the heart of Italy, with delicious recipes and colorful stories from...","","Non fiction, Atria Books"
7,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
8,81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
9,85811130,"=""9781451662245""",Carla's Comfort Foods,Carla Hall (85810299),eBook,"Featuring 130 recipes with new variations on soulful favorites, this cookbook covers the culinary globe on an ingenious, delicious mission: to capt...","","Food & Wine, Non fiction, Atria Books"
10,85810243,"=""9781451662214""",Cooking with Love,Carla Hall (85810299),eBook,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non fiction, Atria Books"
"",85810243,"=""9781451662207""",Cooking with Love,Carla Hall (85810299),Trade Paperback,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non fiction, Atria Books"
11,410517771,"=""9781476732756""",Way We Ate,"Noah Fecks (410517879), Paul Wagtouicz (410517882)",eBook,From the food photographers and creators of the popular blog The Way We Ate comes a lavishly illustrated journey through the rich culinary traditio...,"General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
12,408153532,"=""9781476713236""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),eBook,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non fiction, Atria Books"
"",408153532,"=""9781476713212""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),Hardcover,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non fiction, Atria Books"
13,85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
"",85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
14,81054270,"=""9781451635379""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",eBook,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non fiction, Atria Books"
"",81054270,"=""9781476755083""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",Trade Paperback,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non fiction, Atria Books"
15,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non fiction, Atria Books"
16,402515660,"=""9781451678048""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),eBook,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non fiction, Atria Books"
"",402515660,"=""9781451678031""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),Trade Paperback,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non fiction, Atria Books"
17,78407997,"=""9781451623376""",America's Most Wanted Recipes Just Desserts,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas serves more than 200 copycat dessert recipes from your family’s favorite restaurants! More than a mil...,General cookery & recipes,"African-American, Food & Wine, Non fiction, Atria Books"
18,85423624,"=""9781476744735""",Book of Burger,Rachael Ray (403494479),Fixed Layout eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non fiction, Atria Books"
"",85423624,"=""9781451659696""",Book of Burger,Rachael Ray (403494479),Trade Paperback,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non fiction, Atria Books"
"",85423624,"=""9781451659702""",Book of Burger,Rachael Ray (403494479),eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non fiction, Atria Books"
"",85423624,"=""9781451690606""",Book of Burger (with embedded videos),Rachael Ray (403494479),Enhanced eBook,"The ULTIMATE collection: Over 200 recipes for burgers, sliders, sloppies, fries, and sides.The Queen of Burgers has drawn together her tastiest rec...",Cookery & Food,"Non fiction, Atria Books"
19,75080052,"=""9781451635164""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",75080052,"=""9781451635157""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
20,81173692,"=""9781451635713""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,Cooking gluten-free is as easy as 1-2-3…4 Ingredients!Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Panca...,"","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81173692,"=""9781451635737""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Pancakes, Sun-Dried Pesto Pasta, Pork with Parmesan Polenta...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
