Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225675554,"=""9781667209043""","Peace, Love, and Coloring",Editors of Thunder Bay Press (145527654),Trade Paperback,This coloring book is overflowing with positivity and good vibes.Discover your inner flower child as you color in 39 scenes in this book packed wit...,"","Non fiction, Thunder Bay Press"
2,227095315,"=""9781507223673""",Ultimate Nail Art Sticker Book,Asa Bree Sieracki (228810824),Trade Paperback,Leave the nail salon behind and ramp up your own manicure skills right at home with this nail art sticker book that provides thousands of trendy an...,"","Non fiction, Adams Media"
3,227036550,"=""9781611591194""",Chicken Soup for the Soul: What I Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non fiction, Chicken Soup for the Soul"
"",227036550,"=""9781611593549""",Chicken Soup for the Soul: What I Learned from My Dog,Amy Newmark (49174322),eBook,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non fiction, Chicken Soup for the Soul"
4,228614601,"=""9781922786180""",Be Brave: Big Miracles in Little Steps,Sheila Vijeyarasa (223133834),Trade Paperback,How tiny yet potent steps can lead to monumental change.Be Brave is a guide to creating significant changes through small steps. Sheila shares pers...,"","Non fiction, Rockpool Publishing"
5,227490541,"=""9781637746073""",Invincible,Howard Falco (227490582),Trade Paperback,Renowned mental strength coach and spiritual teacher Howard Falco takes you on an eye-opening journey to master your life by changing your mindset ...,"","Non fiction, BenBella Books"
"",227490541,"=""9781637746080""",Invincible,Howard Falco (227490582),eBook,Renowned mental strength coach and spiritual teacher Howard Falco takes you on an eye-opening journey to master your life by changing your mindset ...,"","Non fiction, BenBella Books"
6,225675687,"=""9781667207360""",Macabre Sea Creatures Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,The mysterious ocean-dwellers in this coloring book are sure to enchant those who dare to explore the unknown depths.Dive into this hauntingly beau...,"","Non fiction, Thunder Bay Press"
7,226383297,"=""9781524896140""",Pocket Peaches Coloring Book,Dora Wang (205585204),Trade Paperback,"Color in over 100 adorable, cozy characters, patterns, and inspirational quotes in this official Pocket Peaches coloring book. It's the perfect col...","","Non fiction, Andrews McMeel Publishing"
8,226427374,"=""9781507223642""",Stop Overthinking,Molly Burford (164011342),Trade Paperback,"Beat decision paralysis and break those overthinking spirals once and for all with these engaging exercises, journal prompts, and fun, effective ti...","","Non fiction, Adams Media"
9,228349009,"=""9781800654099""",Micro Meditation,Nicci Roscoe (179994270),Trade Paperback,"Easy, effective, and powerful, these meditations can be practiced ANYTIME and ANYWHERE. Discover how to CALM yourself, LIFT your mood, and IMPROVE ...","","Non fiction, Ryland Peters & Small"
10,221024448,"=""9781507223062""",Autistic Burnout Workbook,Megan Anna Neff (213050315),Trade Paperback,"Navigate the challenging terrain of autistic burnout with expert guidance, insightful visuals, and transformative exercises designed to help you pu...","","Non fiction, Adams Media"
11,227837375,"=""9781637745472""",YOU You Never Knew,Nate Ortiz (227837420),Trade Paperback,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non fiction, BenBella Books"
"",227837375,"=""9781637745489""",YOU You Never Knew,Nate Ortiz (227837420),eBook,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non fiction, BenBella Books"
12,228839955,"=""9798888457351""",None of the Answers,Jeff Swaney (228839994),Trade Paperback,"You’re invited to take a wild ride in life with tenacity, risk, danger, and near death—yielding lessons, rewards and mantras—Buckle Up!None of the ...","","Non fiction, Post Hill Press"
13,227999812,"=""9781646047895""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),Trade Paperback,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non fiction, Ulysses Press"
"",227999812,"=""9781646047963""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),eBook,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non fiction, Ulysses Press"
14,215833443,"=""9781582709291""",365 Happy Bedtime Mantras,Shannon Kaiser (215833055),Trade Paperback,"From “one of the freshest voices in mental health and wellness” (Marci Shimoff, New York Times bestselling author), a year’s worth of nightly pract...","","Non fiction, Atria Books/Beyond Words"
"",215833443,"=""9781668076743""",365 Happy Bedtime Mantras,Shannon Kaiser (215833055),eBook,"From “one of the freshest voices in mental health and wellness” (Marci Shimoff, New York Times bestselling author), a year’s worth of nightly pract...","","Non fiction, Atria Books/Beyond Words"
15,228837669,"=""9798888456682""","Navigating Feedback at Work, Home, and Everywhere Else",Brian Byrd M.D. (228838566),Trade Paperback,"Navigating Feedback at Work, Home, and Everywhere Else unveils the transformative power of feedback that will lead you into more joy, fulfillment, ...","","Non fiction, Post Hill Press"
16,224079389,"=""9781507223390""",AI for Life,Celia Quillian (224080184),Trade Paperback,Demystify the world of artificial intelligence with this groundbreaking guide featuring over 100 innovative ways to incorporate AI into your daily ...,"","Non fiction, Adams Media"
"",224079389,"=""9781507223406""",AI for Life,Celia Quillian (224080184),eBook,Demystify the world of artificial intelligence with this groundbreaking guide featuring over 100 innovative ways to incorporate AI into your daily ...,"","Non fiction, Adams Media"
17,206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non fiction, Chicken Soup for the Soul"
18,221852918,"=""9781668070123""",Untitled LGS,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
"",221852918,"=""9781668070734""",Untitled LGS,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
19,221851782,"=""9781668070079""",Untitled 3S,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
"",221851782,"=""9781668070710""",Untitled 3S,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
20,221505010,"=""9798887621180""",Grow Through What You Go Through,Shauna Attendorn (221505049),Trade Paperback,"Decompress, recharge, and lift your spirits as you color in 60 feel-good designs with positive messages of self-care, gratitude, and growing at you...","","Non fiction, Mandala Publishing"
