Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148758947,"=""9781668033524""",Little Disasters,Sarah Vaughan (2133353713),Mass Market Paperback,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172229""",Little Disasters,Sarah Vaughan (2133353713),Trade Paperback,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172236""",Little Disasters,Sarah Vaughan (2133353713),Hardcover,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172243""",Little Disasters,Sarah Vaughan (2133353713),eBook,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781508267935""",Little Disasters,Sarah Vaughan (2133353713),Audio Download,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
2,179330017,"=""9781668000083""",Reputation,Sarah Vaughan (2133353713),eBook,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781668000076""",Reputation,Sarah Vaughan (2133353713),Trade Paperback,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781797140681""",Reputation,Sarah Vaughan (2133353713),Audio Download,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
3,127755944,"=""9781501172182""",Anatomy of a Scandal,Sarah Vaughan (2133353713),eBook,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
"",127755944,"=""9781501172175""",Anatomy of a Scandal,Sarah Vaughan (2133353713),Trade Paperback,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
"",127755944,"=""9781508243793""",Anatomy of a Scandal,Sarah Vaughan (2133353713),Audio Download,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
"",127755944,"=""9781982167608""",Anatomy of a Scandal,Sarah Vaughan (2133353713),Trade Paperback,"NOW A HIT NETFLIX SERIES Instant International Bestseller “A nuanced story line perfectly in tune with our #metoo times.” —People, Book of the Week...",General Fiction,"Book Club, Fiction, Women’s Fiction, British, Grip-lit, Atria/Emily Bestler Books"
