Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44066725,"=""9781421510880""","Naruto, Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
2,41367781,"=""9781421510873""","Naruto, Vol. 13",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
3,39548107,"=""9781421502427""","Naruto, Vol. 12",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
4,38707188,"=""9781421506036""","Naruto: Innocent Heart, Demonic Blood (Novel)",Masashi Kishimoto (47956568),Trade Paperback,"","","Action & Adventure, Fiction, VIZ Media LLC"
5,36997280,"=""9781421502410""","Naruto, Vol. 11",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
6,36997546,"=""9781421502403""","Naruto, Vol. 10",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
7,36238722,"=""9781421502397""","Naruto, Vol. 9",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
8,35735640,"=""9781421501246""","Naruto, Vol. 8",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
9,33558462,"=""9781591168751""","Naruto, Vol. 7",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
10,30918265,"=""9781591167396""","Naruto, Vol. 6",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
11,27298847,"=""9781591163596""","Naruto, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
12,27298843,"=""9781591163589""","Naruto, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
13,27298259,"=""9781591161875""","Naruto, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
14,27298223,"=""9781591161783""","Naruto, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
15,27297364,"=""9781569319000""","Naruto, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non-Fiction, VIZ Media LLC"
