Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48799935,"=""9781421525822""",Naruto Box Set 1,Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a ninja-in-training with a need for attention, a knack for mischief and, sealed within him, a strang...","","Action & Adventure, Non fiction, VIZ Media LLC"
2,47021797,"=""9781421519425""","Naruto, Vol. 30",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
3,46018202,"=""9781421518657""","Naruto, Vol. 29",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
4,46017871,"=""9781421518640""","Naruto, Vol. 28",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
5,46016799,"=""9781421518442""",Naruto: The Official Fanbook,Masashi Kishimoto (47956568),Trade Paperback,BY FANS FOR FANS OF THE ULTIMATE NINJA!Think you know all you can possibly know about Naruto? Think again! The Official Fanbook takes you deeper th...,"","Action & Adventure, Non fiction, VIZ Media LLC"
6,45216098,"=""9781421518619""","Naruto, Vol. 25",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
7,45222847,"=""9781421518626""","Naruto, Vol. 26",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
8,45216398,"=""9781421518633""","Naruto, Vol. 27",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
9,45298342,"=""9781421518589""","Naruto, Vol. 22",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
10,45298701,"=""9781421518596""","Naruto, Vol. 23",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
11,45298968,"=""9781421518602""","Naruto, Vol. 24",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
12,45471737,"=""9781421518688""","Naruto The Movie Ani-Manga, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"Naruto and his squad are sent on a mission to guard Yukie Fujikaze, a popular actress starring in the hit movie The Adventures of Princess Gale. Th...","","Action & Adventure, Non fiction, VIZ Media LLC"
13,45326350,"=""9781421516554""","Naruto, Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
14,45326659,"=""9781421518558""","Naruto, Vol. 21",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
15,45326289,"=""9781421516547""","Naruto, Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
16,44066823,"=""9781421513263""",Naruto Anime Profiles,Masashi Kishimoto (47956568),Trade Paperback,Exclusive source of insider info of Naruto AnimeLearn more secrets about Naruto's universe!Now you can learn even more secrets of the Village Hidde...,"","Action & Adventure, Non fiction, VIZ Media LLC"
17,45202593,"=""9781421516530""","Naruto, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
18,45200748,"=""9781421516523""","Naruto, Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
19,44940146,"=""9781421510903""","Naruto, Vol. 16",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
20,44066664,"=""9781421510897""","Naruto, Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
