Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177698024,"=""9781982168605""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Trade Paperback,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
"",177698024,"=""9781797150109""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Audio Download,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
"",177698024,"=""9781982168599""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Hardcover,NEW YORK TIMES EDITORS’ CHOICE From the Polk Award–winning investigative duo comes a critical look at the systematic corruption and brutality withi...,"","Non fiction, Atria Books"
"",177698024,"=""9781982168612""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",eBook,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
2,166525092,"=""9781501172823""",Exposure,Robert Bilott (2135161266),Trade Paperback,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Atria Books"
"",166525092,"=""9781501172830""",Exposure,Robert Bilott (2135161266),eBook,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Atria Books"
"",166525092,"=""9781797103419""",Exposure,Robert Bilott (2135161266),Audio Download,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Atria Books"
3,35269396,"=""9780743288392""",Ivy Briefs,Martha Kimes (35269403),Trade Paperback,"From first-day nerves to first-year grades, from bizarre job interviews to bar exam insanity, Ivy Briefs pulls back the curtain on the marbled hall...",Biography/Autobiography,"Academic, Non fiction, Atria Books"
"",35269396,"=""9781416538783""",Ivy Briefs,Martha Kimes (35269403),eBook,"From first-day nerves to first-year grades, from bizarre job interviews to bar exam insanity, Ivy Briefs pulls back the curtain on the marbled hall...",Biography/Autobiography,"Academic, Non fiction, Atria Books"
4,37340142,"=""9780743294492""",Simple Guide to U.S. Immigration and Citizenship,Luis Cortes (35923984),Trade Paperback," A Simple Guide to U.S. Immigration and Citizenship    Immigration in America is a complex issue. And as with any worthwhile goal, securing your ci...","Reference works, Politics/Curr Affairs/Society","Hispanic, Non fiction, Atria Books"
5,28278412,"=""9780743270946""",Defending the Damned,Kevin Davis (28278551),Trade Paperback,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
"",28278412,"=""9780743293587""",Defending the Damned,Kevin Davis (28278551),eBook,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
6,34800998,"=""9780743286961""",Presumed Guilty,Matt Dalton (34801080),Trade Paperback,No one knows the story behind the sensational headlines of the Scott Peterson murder trial better than defense attorney Matt Dalton. For six straig...,True crime,"Non fiction, Atria Books"
"",34800998,"=""9781416526926""",Presumed Guilty,Matt Dalton (34801080),eBook,No one knows the story behind the sensational headlines of the Scott Peterson murder trial better than defense attorney Matt Dalton. For six straig...,True crime,"Non fiction, Atria Books"
7,21222656,"=""9780743483469""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",Trade Paperback," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non fiction, Atria Books"
"",21222656,"=""9781416541028""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",eBook," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non fiction, Atria Books"
8,1922199,"=""9780743417600""",Devil's Knot,Mara Leveritt (1922208),Trade Paperback,"*A MAJOR MOTION PICTURE STARRING REESE WITHERSPOON AND COLIN FIRTH*  The West Memphis Three. Accused, convicted…and set free. Do you know their sto...",Biography/Autobiography,"Non fiction, Atria Books"
"",1922199,"=""9780743417617""",Devil's Knot,Mara Leveritt (1922208),eBook,"*A MAJOR MOTION PICTURE STARRING REESE WITHERSPOON AND COLIN FIRTH*  The West Memphis Three. Accused, convicted…and set free. Do you know their sto...",Biography/Autobiography,"Non fiction, Atria Books"
9,1517774,"=""9780671036676""",Confederacy of Silence,Richard Rubin (1517779),Trade Paperback,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",1517774,"=""9781451602654""",Confederacy of Silence,Richard Rubin (1517779),eBook,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
