Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
2,190825610,"=""9781501134210""",Camera Man,Dana Stevens (561610900),eBook,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying work of cultural history, the chief film critic of Sl...","","Non fiction, Atria Books"
"",190825610,"=""9781501134203""",Camera Man,Dana Stevens (561610900),Trade Paperback,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non fiction, Atria Books"
"",190825610,"=""9781797139975""",Camera Man,Dana Stevens (561610900),Audio Download,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non fiction, Atria Books"
3,101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
4,174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
5,175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
"",175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
6,2119885403,"=""9781501163951""",Space Odyssey,Michael Benson (2119885367),eBook,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non fiction, Simon & Schuster"
"",2119885403,"=""9781501163944""",Space Odyssey,Michael Benson (2119885367),Trade Paperback,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non fiction, Simon & Schuster"
7,151628348,"=""9781507209998""",Science of Marvel,Sebastian Alvarado (151628318),eBook,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
"",151628348,"=""9781507209981""",Science of Marvel,Sebastian Alvarado (151628318),Trade Paperback,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
8,550810235,"=""9781501128332""",We Eat Our Own,Kea Wilson (550810212),eBook,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
"",550810235,"=""9781501128325""",We Eat Our Own,Kea Wilson (550810212),Trade Paperback,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
9,483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
10,100723224,"=""9781647229801""",Clint Eastwood: Icon,Insight Editions (2089862421),eBook,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
"",100723224,"=""9781683833055""",Clint Eastwood: Icon,Insight Editions (2089862421),Hardcover,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
11,172269828,"=""9781681772776""",Kurosawa's Rashomon,Paul Anderer (172269862),eBook,A groundbreaking investigation into the early life of the iconic Akira Kurosawa in connection to his most famous film—taking us deeper into Kurosaw...,"","Non fiction, Pegasus Books"
"",172269828,"=""9781681775630""",Kurosawa's Rashomon,Paul Anderer (172269862),Trade Paperback,A groundbreaking investigation into the early life of the iconic Akira Kurosawa in connection to his most famous film—taking us deeper into Kurosaw...,"","Non fiction, Pegasus Books"
12,478845878,"=""9781476796147""",She Made Me Laugh,Richard M. Cohen (188029386),eBook,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",478845878,"=""9781476796130""",She Made Me Laugh,Richard M. Cohen (188029386),Trade Paperback,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
13,434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
14,569999969,"=""9781501136436""",Above the Line,Shirley MacLaine (1774673),eBook,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781501136429""",Above the Line,Shirley MacLaine (1774673),Trade Paperback,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781508214564""",Above the Line,Shirley MacLaine (1774673),Audio Download,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
15,482683713,"=""9781501100987""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",eBook,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
"",482683713,"=""9781501100963""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",Hardcover,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
16,3976,"=""9781501103827""",Ernst Lubitsch,Scott Eyman (2388),eBook,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
"",3976,"=""9781501103810""",Ernst Lubitsch,Scott Eyman (2388),Trade Paperback,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
17,74505616,"=""9781439199602""",John Wayne: The Life and Legend,Scott Eyman (2388),eBook,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",74505616,"=""9781439199596""",John Wayne: The Life and Legend,Scott Eyman (2388),Trade Paperback,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non fiction, Simon & Schuster"
18,161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
"",161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
19,161388,"=""9781451685114""",Print the Legend,Scott Eyman (2388),eBook,"""When the legend becomes fact, print the legend."" This line comes from director John Ford's film, The Man Who Shot Liberty Valance, but it also ser...",Biography/Autobiography,"Non fiction, Simon & Schuster"
