Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non-Fiction, Viva Editions"
"",206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non-Fiction, Viva Editions"
2,178786866,"=""9781982170707""",For the Love of Learning,Kristin Phillips (178786650),eBook,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non-Fiction, Simon & Schuster"
"",178786866,"=""9781982170684""",For the Love of Learning,Kristin Phillips (178786650),Trade Paperback,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non-Fiction, Simon & Schuster"
3,180852254,"=""9781684512133""",Hollowed Out,Jeremy S. Adams (180852290),eBook,"Do teachers have a front row seat to America’s decline? Jeremy S. Adams, a teacher at both the high school and college levels, thinks so. Adams has...","",Skyhorse Publishing
4,212793505,"=""9781951412104""",Blind Spots,Kimberly Nix Berens (212793540),eBook,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non-Fiction, The Collective Book Studio"
"",212793505,"=""9781951412098""",Blind Spots,Kimberly Nix Berens (212793540),Trade Paperback,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non-Fiction, The Collective Book Studio"
5,127800078,"=""9781501192999""",World Class,Teru Clavel (127799995),eBook,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
"",127800078,"=""9781501192982""",World Class,Teru Clavel (127799995),Trade Paperback,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
"",127800078,"=""9781508298441""",World Class,Teru Clavel (127799995),Audio Download,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
6,155110690,"=""9781982116316""",Who Gets In and Why,Jeffrey Selingo (459225035),eBook,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non-Fiction, Scribner"
"",155110690,"=""9781797108933""",Who Gets In and Why,Jeffrey Selingo (459225035),Audio Download,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non-Fiction, Scribner"
"",155110690,"=""9781982116293""",Who Gets In and Why,Jeffrey Selingo (459225035),Hardcover,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non-Fiction, Scribner"
7,161983286,"=""9781982130619""",One in Five,Micki Boas (161983263),eBook,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non-Fiction, S&S/Simon Element"
"",161983286,"=""9781797115436""",One in Five,Micki Boas (161983263),Audio Download,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non-Fiction, S&S/Simon Element"
"",161983286,"=""9781982130602""",One in Five,Micki Boas (161983263),Hardcover,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non-Fiction, S&S/Simon Element"
8,148756320,"=""9781501173073""",How Schools Work,Arne Duncan (2135741979),eBook,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non-Fiction, Simon & Schuster"
"",148756320,"=""9781501173066""",How Schools Work,Arne Duncan (2135741979),Trade Paperback,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non-Fiction, Simon & Schuster"
"",148756320,"=""9781508267874""",How Schools Work,Arne Duncan (2135741979),Audio Download,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non-Fiction, Simon & Schuster"
9,408738844,"=""9781476716473""",I Got Schooled,M. Night Shyamalan (408738901),eBook,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non-Fiction, Simon & Schuster"
"",408738844,"=""9781476716466""",I Got Schooled,M. Night Shyamalan (408738901),Trade Paperback,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non-Fiction, Simon & Schuster"
10,2086574880,"=""9781501143649""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),eBook,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non-Fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
"",2086574880,"=""9781501143632""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),Trade Paperback,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non-Fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
11,146834166,"=""9781621577546""",Get Out Now,"Mary Rice Hasson (147486983), Theresa Farnan (146834286)",eBook,Should we stay or should we go? Millions of parents with children in public schools can't believe they're asking this question. But they are. And y...,"","Non-Fiction, Regnery Gateway"
