Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
2,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
3,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non-Fiction, Silver Dolphin Books"
4,202752156,"=""9798886740332""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Hardcover,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non-Fiction, Weldon Owen"
"",202752156,"=""9798886740349""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Fixed Layout eBook,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non-Fiction, Weldon Owen"
5,211145595,"=""9798886741193""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Hardcover,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non-Fiction, Weldon Owen"
"",211145595,"=""9798886741209""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non-Fiction, Weldon Owen"
6,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Eureka! Nonfiction honor book  An illustrated collection about animal noses and their amazing func...","","Non-Fiction, NorthSouth Books"
8,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
9,193715776,"=""9781681888989""",Magnificent Book of Monkeys and Apes,Barbara Taylor (188014567),Hardcover,"Journey into rainforests, across grassy plains, and up snowy mountains to meet the extraordinary monkeys and apes that live there.From the tiny pyg...","","Non-Fiction, Weldon Owen"
"",193715776,"=""9781681888996""",Magnificent Book of Monkeys and Apes,Barbara Taylor (188014567),Fixed Layout eBook,"From the tiny pygmy marmoset to the huge Western lowland gorilla, this book showcases some of the world’s most extraordinary monkeys and apes throu...","","Non-Fiction, Weldon Owen"
10,204933142,"=""9781953344960""",Soft To Touch Words 123,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning to count to five while exploring the many ...,"","Non-Fiction, Little Genius Books"
11,204928804,"=""9781953344946""",My First Page Turner Who Is Number 1?,Little Genius Books (179754279),Board Book,A giggly board book with die cut pages on every other page for the little hands!My First Page-Turner amazes page after page. The fun surprises attr...,"","Non-Fiction, Little Genius Books"
12,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non-Fiction, Little Genius Books"
13,204930622,"=""9781953344953""",Soft To Touch Words Animals,Little Genius Books (179754279),Board Book,"A sensory play book that is essential for early learning and brain development.  In early learning, sensory play is essential for brain and motor s...","","Non-Fiction, Little Genius Books"
14,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non-Fiction, Little Simon"
