Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408354027,"=""9781453278994""",Chicken Soup for the Preteen Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non-Fiction, Chicken Soup for the Soul"
"",408354027,"=""9781623610944""",Chicken Soup for the Preteen Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non-Fiction, Chicken Soup for the Soul"
2,408353763,"=""9781453280218""",Chicken Soup for the Soul of America,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Most American heroes aren't in our history books, nor do they have monuments erected in their honor. Their names aren't in the headline news or mem...","","Non-Fiction, Chicken Soup for the Soul"
3,562839489,"=""9781453280232""",Chicken Soup for the Golfer's Soul The 2nd Round,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non-Fiction, Chicken Soup for the Soul"
4,408354015,"=""9781453280324""",Chicken Soup for the Parent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Certain to appeal to all parents-whether they are expecting or raising their first new addition, in-the-trenches veterans or empty-nesters- this de...","","Non-Fiction, Chicken Soup for the Soul"
5,408353949,"=""9781453279045""",Chicken Soup for the Soul Christmas Treasury,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul Christmas Treasury captures the holiday spirit through an extensive story collection that demonstrates the humor, profoun...","","Non-Fiction, Chicken Soup for the Soul"
6,562838291,"=""9781453276976""",Chicken Soup from the Soul of Hawai'i,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"All over the world people have a word for paradise: Hawai'i. Now there's a book that captures that magical place for its millions of residents, the...","","Non-Fiction, Chicken Soup for the Soul"
7,562839736,"=""9781453280591""",Chicken Soup for the Soul Unlocking the Secrets to Living Your Dreams,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non-Fiction, Chicken Soup for the Soul"
8,408354072,"=""9781453276877""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Chicken Soup for the Soul"
"",408354072,"=""9781623611095""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Chicken Soup for the Soul"
9,408353802,"=""9781453277010""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Mark Donnelley (2142344744), Chrissy Donnelley (2142344746), Stefanie Adrian (100732594)",eBook,"Chicken Soup for the Girlfriend's Soul celebrates all that is special about the warm, nurturing relationships that women have with their best frien...","","Non-Fiction, Chicken Soup for the Soul"
"",408353802,"=""9781623610197""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Mark Donnelley (2142344744), Chrissy Donnelley (2142344746), Stefanie Adrian (100732594)",Trade Paperback,An inspiring and humorous celebration of the special bond of friendship.,"","Non-Fiction, Chicken Soup for the Soul"
10,408353835,"=""9781453276501""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non-Fiction, Chicken Soup for the Soul"
"",408353835,"=""9781623610302""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non-Fiction, Chicken Soup for the Soul"
11,408353910,"=""9781453280249""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Chicken Soup for the Soul"
