Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117912191,"=""9781633551381""",Jerry of the Islands,Jack London (2117844960),eBook,"JERRY is an Irish terrier, a dog of many adventures. Born on one of the Solomon Islands, he early comes to know as master the man called Skipper. S...","","Fiction, Start Classics"
2,2117923708,"=""9781633551220""",Acorn-Planter,Jack London (2117844960),eBook,"Jack London was an American novelist, journalist, social-activist and short-story writer whose works deal romantically with elemental struggles for...","","Fiction, Start Classics"
3,2117924459,"=""9781633551350""",Hearts of Three,Jack London (2117844960),eBook,"Two men exactly alike in appearance, hunting for a treasure in the South sea islands, start the complication in this scenario novel. Graphic, clear...","","Fiction, Start Classics"
4,2117898471,"=""9781633551329""",Dutch Courage and Other Stories,Jack London (2117844960),eBook,Just our luck! Gus Lafee finished wiping his hands and sullenly threw the towel upon the rocks. His attitude was one of deep dejection. The light s...,"","Fiction, Start Classics"
5,2117915753,"=""9781633551244""",Before Adam,Jack London (2117844960),eBook,"Written in 1906, ""Before Adam"" is a bit of a departure from London's other novels. It revolves around the dreams of a young boy, dreams that involv...","","Fiction, Start Classics"
"",2117915753,"=""9781627936262""",Before Adam,Jack London (2117844960),eBook,London's classic novel about a boy who dreams that he was living the life of an early hominid.,"","Fiction, Start Classics"
6,2117912243,"=""9781633551558""",Stories of Ships and the Sea,Jack London (2117844960),eBook,"""It reared its black, forbidding head like some huge monster rising from the deep."" A typhoon rages off the coast of Japan -- and off the page, in ...","","Fiction, Start Classics"
7,2117913162,"=""9781633551572""",Tales of the Fish Patrol,Jack London (2117844960),eBook,"Included in this volume are ""White and Yellow,"" ""The King of the Greeks,"" ""A Raid on the Oyster Pirates,"" ""The Siege of the ""Lancashire Queen,"""" ""C...","","Fiction, Start Classics"
8,2117912641,"=""9781633551343""",God of His Fathers,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
9,2117911940,"=""9781633551282""",Collection of Stories,Jack London (2117844960),eBook,The Human Drift -- Small-Boat Sailing -- Four Horses and a Sailor -- Nothing that Ever Came to Anything -- That Dead Men Rise up Never -- A Classic...,"","Fiction, Start Classics"
10,2117917379,"=""9781633551299""",Cruise of the Dazzler,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
11,2117893613,"=""9781633551602""",Turtles of Tasman,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
12,2117911966,"=""9781633551367""",House of Pride,Jack London (2117844960),eBook,"The House of Pride Koolau the Leper Good-bye, Jack Aloha Oe Chun Ah Chun The Sheriff of Kona","","Fiction, Start Classics"
13,2117895457,"=""9781633551435""",Moon-Face and Other Stories,Jack London (2117844960),eBook,Jack London was one of the first writers to earn a living in part from his writings in commercial fiction magazines. London became a socialist and ...,"","Fiction, Start Classics"
14,2117920922,"=""9781633551336""",Faith of Men,Jack London (2117844960),eBook,"I wash my hands of him at the start. I cannot father his tales, nor will I be responsible for them. I make these preliminary reservations, observe,...","","Fiction, Start Classics"
15,2117910086,"=""9781633551527""",Smoke Bellew,Jack London (2117910099),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
16,2117895183,"=""9781633551442""",Mutiny of the Elsinore,Jack London (2117844960),eBook,"Mr. London is here writing of scenes and types of people with which he is very familiar, the sea and ships and those who live in ships. In addition...","","Fiction, Start Classics"
17,2117894048,"=""9781633551237""",Adventure,Jack London (2117844960),eBook,"He was a very sick white man. He rode pick-a-back on a woolly-headed, black-skinned savage, the lobes of whose ears had been pierced and stretched ...","","Fiction, Start Classics"
18,2117907748,"=""9781633551565""",Strength of the Strong,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
19,2117917392,"=""9781633551305""",Cruise of the Snark,Jack London (2117844960),eBook,"Inspired by the examples of his heroes Herman Melville, Robert Louis Stevenson, and Joshua Slocum, Jack London determined to sail around the world....","","Fiction, Start Classics"
20,2117902360,"=""9781633551633""",When God Laughs,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
