Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144472088,"=""9781507200056""",Light Years,Emily Ziff Griffin (2137674480),Hardcover,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non fiction, Margaret K. McElderry Books"
"",144472088,"=""9781507200063""",Light Years,Emily Ziff Griffin (2137674480),eBook,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non fiction, Margaret K. McElderry Books"
2,518835398,"=""9781481452809""",Draw the Line,Laurent Linn (518835152),Hardcover,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
"",518835398,"=""9781481452823""",Draw the Line,Laurent Linn (518835152),eBook,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
3,60595310,"=""9781416983309""",Tilt,Ellen Hopkins (20799681),Hardcover,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983316""",Tilt,Ellen Hopkins (20799681),Trade Paperback,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442368125""",Tilt,Ellen Hopkins (20799681),Audio Download,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442423596""",Tilt,Ellen Hopkins (20799681),eBook,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
4,60592874,"=""9781416983248""",Perfect,Ellen Hopkins (20799681),Hardcover,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781416983255""",Perfect,Ellen Hopkins (20799681),Trade Paperback,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781442344945""",Perfect,Ellen Hopkins (20799681),Audio Download,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781442423572""",Perfect,Ellen Hopkins (20799681),eBook,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
5,44577221,"=""9781416950059""",Identical,Ellen Hopkins (20799681),Hardcover,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950066""",Identical,Ellen Hopkins (20799681),Trade Paperback,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416984658""",Identical,Ellen Hopkins (20799681),eBook,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
6,28117344,"=""9781416900542""",To Be Mona,Kelly Easton (1547884),Hardcover,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416900559""",To Be Mona,Kelly Easton (1547884),Trade Paperback,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
