Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39554166,"=""9781416941477""",Trucks Line Up,Jon Scieszka (39548061),Trade Paperback,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554166,"=""9781416941583""",Trucks Line Up,Jon Scieszka (39548061),Hardcover,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
2,28752236,"=""9781416902362""",Trucks,Stephen Krensky (706739),Trade Paperback,"When the sun comes up, it’s time for all trucks to begin their day! Join them in this fun, playful Ready-to-Read as they mix, pump, and work their ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,39553055,"=""9781416941408""",Snow Trucking!,Jon Scieszka (39548061),Trade Paperback,What happens when Trucktown has a snow day? It's time for Jack and the gang to have some seriously frosty fun and clear the streets while they're a...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,28752566,"=""9781416902386""",Snack Attack,Stephen Krensky (706739),Trade Paperback,"A cat and a rat in a shack -- ham and jam, what a treat, smack, smack! Both cat and rat agree -- it's time for a snack attack!","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,7960,"=""9780689717994""",Albert's Alphabet,Leslie Tryon (1794747),Trade Paperback,Albert the school carpenter has been assigned a task that seems virtually impossible! He has to build an alphabet for the walking path on the schoo...,"","Fiction, Aladdin"
7,5755,"=""9780671662707""",Herman the Helper,Robert Kraus (1867987),Trade Paperback,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Aladdin"
"",5755,"=""9780671668877""",Herman the Helper,Robert Kraus (1867987),Hardcover,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Aladdin"
