Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149018040,"=""9781534440135""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440142""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440159""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
2,166508051,"=""9781534463578""",Puppy Prince,Melody Mews (162196881),Trade Paperback,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463585""",Puppy Prince,Melody Mews (162196881),Hardcover,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463592""",Puppy Prince,Melody Mews (162196881),eBook,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
3,164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
4,162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
5,162198642,"=""9781534454965""",Royal Ball,Melody Mews (162196881),Trade Paperback,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454972""",Royal Ball,Melody Mews (162196881),Hardcover,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454989""",Royal Ball,Melody Mews (162196881),eBook,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
6,149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
7,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
8,162772469,"=""9781481491235""",Great Treasure Hunt,Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772469,"=""9781481491242""",Great Treasure Hunt,Chris Mould (2116876639),Hardcover,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772469,"=""9781481491259""",Great Treasure Hunt,Chris Mould (2116876639),eBook,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
9,2141460922,"=""9781534412590""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412583""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412606""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),eBook,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
10,154899812,"=""9781534445291""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Trade Paperback,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445307""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Hardcover,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445314""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),eBook,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
11,169714264,"=""9781534416871""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",169714264,"=""9781534416888""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",169714264,"=""9781534416895""",Ada Lace and the Suspicious Artist,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the fift...","","Fiction, Mystery, Social Situations, Middle Grade, Celebrity, Child Narrator, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
12,144955984,"=""9781534432727""",Mia Mayhem Learns to Fly!,Kara West (147808440),Trade Paperback,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432734""",Mia Mayhem Learns to Fly!,Kara West (147808440),Hardcover,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432741""",Mia Mayhem Learns to Fly!,Kara West (147808440),eBook,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
13,100362805,"=""9781481458863""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458856""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458870""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781508249351""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
14,161999610,"=""9781534416840""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416857""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416864""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
15,130157786,"=""9781534426443""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Trade Paperback,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426450""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Hardcover,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426467""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),eBook,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
