Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
2,209958023,"=""9781837717460""",Ultimate Questions & Answers History and Culture,IglooBooks (100888866),Hardcover,Presenting the ultimate exploration into human history and cultural wonders – Ultimate Questions &amp; Answers History and Culture: Photographic Fa...,"","Non-Fiction, Igloo Books"
3,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non-Fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non-Fiction, Aladdin"
4,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non-Fiction, NorthSouth Books"
5,185036488,"=""9781665905657""",Living In . . . Ready-to-Read Value Pack,Chloe Perkins (521222710),Trade Paperback,Discover what it’s like to grow up all around the world with this Living in… series nonfiction Level 2 Ready-to-Read value pack of six books about ...,"","Non-Fiction, Simon Spotlight"
6,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non-Fiction, Little Genius Books"
7,179635470,"=""9781953344083""",Hello! Hometown Heroes,Toni Armier (180208534),Board Book,Get to Know the Everyday Heroes in Your Hometown!  Hello! Hometown Heroes is a charming and fun read-along board book that introduces children to t...,"","Fiction, Little Genius Books"
8,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non-Fiction, Downtown Bookworks"
9,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non-Fiction, Downtown Bookworks"
10,100862448,"=""9781499807127""",Pancakes to Parathas,Alice B. McGinty (100862465),Hardcover,"A Northern Lights Book Award Winner!Sakura Medal 2021 Nominee!Breakfast varies from country to country, but it's how all children begin their day. ...","","Non-Fiction, little bee books"
11,2120457514,"=""9781534401990""",Living in . . . Around the World Collection (Boxed Set),Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up all around the world in this fascinating, nonfiction Level 2 Ready-to-Read series all about kids just like you i...","","Concepts, Current Events, International, Non-Fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
12,1067378,"=""9781481436236""",They Saw the Future,Kathleen Krull (1451460),Trade Paperback,"Can anyone predict the future?  Meet twelve mind-boggling personalities who seemed to know how. Among them are:  The ancient Maya, who invented a r...","","Non-Fiction, Atheneum Books for Young Readers"
13,1350004,"=""9780689825521""",Peace,"",Hardcover,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world?Radiating tenderne...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
"",1350004,"=""9781442467873""",Peace,"",Enhanced eBook,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world? Includes audio!Ra...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
14,48781376,"=""9781416978213""",This Is Our World,Emily Sollinger (22760555),Board Book,"Join the fun on this interactive journey while learning to clean the air, reduce pollution, recycle, and more. Nine double-sided puzzle pieces are ...",Character Picture Books,"Concepts, Middle Grade, Non-Fiction, Preschool, Toddler, Little Simon"
15,19317687,"=""9780689858086""",Independent Dames,Laurie Halse Anderson (1791921),Hardcover,Listen up! You've all heard about the great men who led and fought during the American Revolution; but did you know that the guys only make up part...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",19317687,"=""9781442445079""",Independent Dames,Laurie Halse Anderson (1791921),Enhanced eBook,"Read about the forgotten half of the American Revolution and those tough, independent dames who helped make it happen.  Listen up! You've all heard...","","Non-Fiction, Simon & Schuster Books for Young Readers"
16,1804618,"=""9781416902867""",America Is...,Louise Borden (1685123),Trade Paperback,"What is America?  It is fifty states from the Atlantic coast to the Pacific Ocean and beyond. It is a flag of stars and stripes. It is farmers, min...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
"",1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
