Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181425866,"=""9781781089095""",Anna,Sammy H.K. Smith (186511369),Hardcover,"A chilling feminist novel set in a near-future dystopia, Anna explores the conflicts between selfhood and expectations, safety and control, and the...","","Fiction, Solaris"
"",181425866,"=""9781786184689""",Anna,Sammy H.K. Smith (186511369),Trade Paperback,"The anticipated paperback release of our lead title for Summer 2021, a chilling feminist novel set in a near-future dystopia about the sacrifices w...","","Fiction, Solaris"
2,166677604,"=""9781982140540""",Cheat Day,Liv Stratman (166677317),Hardcover,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781797125947""",Cheat Day,Liv Stratman (166677317),Audio Download,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781982140557""",Cheat Day,Liv Stratman (166677317),Trade Paperback,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781982140564""",Cheat Day,Liv Stratman (166677317),eBook,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
3,183772556,"=""9781645174370""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",Hardcover,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
"",183772556,"=""9781645178910""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",eBook,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
4,167136656,"=""9781982141295""",Vanished Queen,Lisbeth Campbell (167135953),Hardcover,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781797110837""",Vanished Queen,Lisbeth Campbell (167135953),Audio Download,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781982141301""",Vanished Queen,Lisbeth Campbell (167135953),Trade Paperback,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781982141318""",Vanished Queen,Lisbeth Campbell (167135953),eBook,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
5,188543179,"=""9781623719852""",Bead Collector,Sefi Atta (188542782),Hardcover,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623710828""",Bead Collector,Sefi Atta (188542782),eBook,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623719623""",Bead Collector,Sefi Atta (188542782),Trade Paperback,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
6,188545125,"=""9781566568722""",Sarmada,Fadi Azzam (188545160),Hardcover,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
"",188545125,"=""9781566568623""",Sarmada,Fadi Azzam (188545160),Trade Paperback,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
"",188545125,"=""9781623710897""",Sarmada,Fadi Azzam (188545160),eBook,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
7,171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
8,158224575,"=""9781982126957""",Ordinary Hazards,Anna Bruno (158224179),Hardcover,"Named a Best Debut Novel of 2020 by Library Journal  “Seen through keen eyes and full of deep feeling, Ordinary Hazards delves into the psyche of a...","","Fiction, Atria Books"
"",158224575,"=""9781797110066""",Ordinary Hazards,Anna Bruno (158224179),Audio Download,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Atria Books"
