Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167442521,"=""9781933718620""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),eBook,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718545""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Hardcover,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718781""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Trade Paperback,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
2,167444324,"=""9781933718712""",Tiptoe Guide to Tracking Mermaids,Ammi-Joan Paquette (167444278),eBook,"On hot summer days, the beaches are packed with all kinds of people swimming, splashing, or lying in the sun. But there are other days--magical one...","","Fiction, Tanglewood"
"",167444324,"=""9781933718590""",Tiptoe Guide to Tracking Mermaids,Ammi-Joan Paquette (167444278),Hardcover,"On hot summer days, the beaches are packed with all kinds of people swimming, splashing, or lying in the sun. But there are other days--magical one...","","Fiction, Tanglewood"
3,167441479,"=""9781933718484""",Wolf Camp,Katie McKy (167441514),eBook,"Maddie's mother agrees to send her daughter to a new camp - Wolf Camp. But when Maddie returns, she seems, well, changed. She snaps at flies, howls...","","Fiction, Tanglewood"
4,167444243,"=""9781933718453""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),eBook,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718200""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Hardcover,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718507""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Trade Paperback,"Could a tulip be a good place for hide-and-seek? Could a bit of dandelion fluff be a pillow? They could be, if fairies live nearby. This book invit...","","Fiction, Tanglewood"
5,167443987,"=""9781933718491""",Miracle Jar,Audrey Penn (167441811),eBook,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
"",167443987,"=""9781933718262""",Miracle Jar,Audrey Penn (167441811),Trade Paperback,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
6,167442998,"=""9781933718415""",Kiss Goodbye,Audrey Penn (167441811),eBook,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
"",167442998,"=""9781933718040""",Kiss Goodbye,Audrey Penn (167441811),Hardcover,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
7,167444465,"=""9781933718392""",Un Beso en Mi Mano (The Kissing Hand),Audrey Penn (167441811),eBook,In this contemporary classic Chester Raccoon seeks love and reassurance from his mother as he ventures out into the world to attend his very first ...,"","Fiction, Tanglewood"
"",167444465,"=""9781933718019""",Un Beso en Mi Mano (The Kissing Hand),Audrey Penn (167441811),Hardcover,In this contemporary classic Chester Raccoon seeks love and reassurance from his mother as he ventures out into the world to attend his very first ...,"","Fiction, Tanglewood"
8,167442314,"=""9781933718477""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",eBook,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
"",167442314,"=""9780974930329""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Hardcover,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
"",167442314,"=""9781933718057""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Trade Paperback,"Adults think of childhood as a carefree time, but the truth is that children worry, and worry a lot, especially in our highly pressurized era. This...","","Fiction, Tanglewood"
