Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
3,209330083,"=""9781665950961""",Love at Second Sight,F.T. Lukens (172896571),eBook,"When a teen has an unexpected vision about a future murder, he must juggle newfound interest from the supernatural community with trying to prevent...","","Non fiction, Margaret K. McElderry Books"
"",209330083,"=""9781665950947""",Love at Second Sight,F.T. Lukens (172896571),Hardcover,"When a teen has an unexpected vision about a future murder, he must juggle newfound interest from the supernatural community with trying to prevent...","","Non fiction, Margaret K. McElderry Books"
4,174059404,"=""9781534482418""",Under the Fading Sky,Cynthia Kadohata (19010675),eBook,A teen boy thinks his vaping habit is harmless until it becomes a crippling addiction of nightmarish dimensions in this searing young adult novel f...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",174059404,"=""9781534482395""",Under the Fading Sky,Cynthia Kadohata (19010675),Hardcover,A teen boy thinks his vaping habit is harmless until it becomes a crippling addiction of nightmarish dimensions in this searing young adult novel f...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
5,216670745,"=""9781665960717""",Little Mosque in My Heart (w.t.),Ahmad Saber (216670509),eBook,"An intensely brave, gorgeously written story about a gay Muslim teen who has to choose between being true to himself or his faith—and his realizati...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",216670745,"=""9781665960694""",Little Mosque in My Heart (w.t.),Ahmad Saber (216670509),Hardcover,"An intensely brave, gorgeously written story about a gay Muslim teen who has to choose between being true to himself or his faith—and his realizati...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
6,227411951,"=""9781646047666""",Self-Regulation Handbook for Teens and Young Adults,Kathy Wu (227417803),eBook,"Discover how emotional regulation and other coping skills can help you manage big emotions, big life changes, and the issues you deal with on a day...","","Non fiction, Ulysses Press"
"",227411951,"=""9781646047574""",Self-Regulation Handbook for Teens and Young Adults,Kathy Wu (227417803),Trade Paperback,"Discover how emotional regulation and other coping skills can help you manage big emotions, big life changes, and the issues you deal with on a day...","","Non fiction, Ulysses Press"
7,212428607,"=""9781665952675""",All the Noise at Once,DeAndra Davis (212428578),eBook,"In this compelling, moving story about brotherhood, identity, and social justice, a Black, autistic teen tries to figure out what happened the nigh...","","Non fiction, Atheneum Books for Young Readers"
"",212428607,"=""9781665952651""",All the Noise at Once,DeAndra Davis (212428578),Hardcover,"In this compelling, moving story about brotherhood, identity, and social justice, a Black, autistic teen tries to figure out what happened the nigh...","","Non fiction, Atheneum Books for Young Readers"
8,214083136,"=""9781665956093""",Please Pay Attention,Jamie Sumner (151469790),eBook,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
"",214083136,"=""9781665956079""",Please Pay Attention,Jamie Sumner (151469790),Hardcover,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
9,213528273,"=""9781665955485""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781665955461""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213528273,"=""9781668126615""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non fiction, Simon & Schuster Books for Young Readers"
10,193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781668108383""",Lu (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
11,208199206,"=""9781665949934""",Children of Useyi,Moses Ose Utomi (190095868),eBook,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non fiction, Atheneum Books for Young Readers"
"",208199206,"=""9781665949910""",Children of Useyi,Moses Ose Utomi (190095868),Hardcover,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non fiction, Atheneum Books for Young Readers"
12,218650809,"=""9781665962520""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",eBook,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962506""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Trade Paperback,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962513""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Hardcover,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
