Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165333325,"=""9781534461895""",Listen,Gabi Snyder (165333050),Hardcover,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",165333325,"=""9781534461901""",Listen,Gabi Snyder (165333050),Fixed Layout eBook,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,167533596,"=""9781481461917""",Kitten and the Night Watchman,John Sullivan (549711801),Hardcover,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize Five starred reviews! Selected as a Best Book of 2018 by The Boston Globe, Ki...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781481461924""",Kitten and the Night Watchman,John Sullivan (549711801),Fixed Layout eBook,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
"",167533596,"=""9781534480421""",Kitten and the Night Watchman,John Sullivan (549711801),Trade Paperback,"Winner of the Ezra Jack Keats Award and the Margaret Wise Brown Prize SELECTED AS A BEST BOOK OF 2018 BY THE BOSTON GLOBE, KIRKUS REVIEWS, PUBLISHE...","","Fiction, Preschool, Toddler, Picture Book, Cats, Simon & Schuster/Paula Wiseman Books"
3,142974103,"=""9781534430020""",Dinosong,Tim McCanna (506179960),Hardcover,“A rousingly rumbly ramble.” —Kirkus Reviews The Land Before Time meets Eric Carle in this delightful read-aloud featuring “melodious and spare” (U...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",142974103,"=""9781534430037""",Dinosong,Tim McCanna (506179960),Fixed Layout eBook,“A rousingly rumbly ramble.” —Kirkus Reviews The Land Before Time meets Eric Carle in this delightful read-aloud featuring “melodious and spare” (U...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
4,166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,2109064747,"=""9781481487559""",Boing!,Tim McCanna (506179960),Hardcover,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109064747,"=""9781481487566""",Boing!,Tim McCanna (506179960),Fixed Layout eBook,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,566782586,"=""9781481468817""",Watersong,Tim McCanna (506179960),Hardcover,"A New York Public Library Best Book for Kids An NCTE Notable Poetry Book “McCanna’s carefully chosen words are nearly all onomatopoeia, a cacophony...",Character Picture Books,"Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",566782586,"=""9781481468824""",Watersong,Tim McCanna (506179960),Fixed Layout eBook,"A New York Public Library Best Book for Kids An NCTE Notable Poetry Book “McCanna’s carefully chosen words are nearly all onomatopoeia, a cacophony...",Character Picture Books,"Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,402816538,"=""9781442454729""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",402816538,"=""9781442454736""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
8,83223197,"=""9781442434974""",Can I Just Take a Nap?,Ron Rauss (83223251),Hardcover,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83223197,"=""9781442434981""",Can I Just Take a Nap?,Ron Rauss (83223251),Enhanced eBook,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
