Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186701040,"=""9781982190873""",How to Sell Out,Chad Sanders (146298445),eBook,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
"",186701040,"=""9781797189635""",How to Sell Out,Chad Sanders (146298445),Audio Download,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
"",186701040,"=""9781982190835""",How to Sell Out,Chad Sanders (146298445),Hardcover,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
2,214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
"",214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
"",214764756,"=""9781797181134""",Mastering AI,Jeremy Kahn (214764618),Audio Download,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
3,175460070,"=""9781982163914""",Burn Book,Kara Swisher (210273774),eBook,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
"",175460070,"=""9781797175034""",Burn Book,Kara Swisher (210273774),Audio Download,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
"",175460070,"=""9781982163891""",Burn Book,Kara Swisher (210273774),Hardcover,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
"",175460070,"=""9781982163907""",Burn Book,Kara Swisher (210273774),Trade Paperback,"An instant New York Times bestseller from award-winning journalist Kara Swisher, Burn Book is a “highly readable…bawdy, brash, and compulsively tho...","","Non-Fiction, Simon & Schuster"
4,170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non-Fiction, Simon & Schuster"
"",170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non-Fiction, Simon & Schuster"
"",170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non-Fiction, Simon & Schuster"
5,187212285,"=""9781982194482""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),eBook,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non-Fiction, Simon & Schuster"
"",187212285,"=""9781797149042""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Audio Download,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non-Fiction, Simon & Schuster"
"",187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non-Fiction, Simon & Schuster"
6,48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
7,160645004,"=""9781501163609""",Superpower,Russell Gold (404926294),eBook,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non-Fiction, Simon & Schuster"
"",160645004,"=""9781501163593""",Superpower,Russell Gold (404926294),Trade Paperback,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non-Fiction, Simon & Schuster"
