Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Start Publishing LLC"
"",190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Start Publishing LLC"
2,2141766043,"=""9781507204931""",Ethics 101,Brian Boone (2137715445),Paper Over Board,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
"",2141766043,"=""9781507204948""",Ethics 101,Brian Boone (2137715445),eBook,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
"",2141766043,"=""9781508244226""",Ethics 101,Brian Boone (2137715445),Audio Download,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
3,2092027109,"=""9781501145612""",Rethink,Steven Poole (2092026786),Trade Paperback,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non fiction, British, Corporations, Scribner"
"",2092027109,"=""9781501145629""",Rethink,Steven Poole (2092026786),eBook,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non fiction, British, Corporations, Scribner"
4,167498352,"=""9781780744834""",Hume,Harold W. Noonan (167498391),eBook,"The father of modern scepticism and perhaps the most important English philosopher, Hume was lauded within his own lifetime as a pivotal figure of ...","","Non fiction, Oneworld Publications"
5,168418786,"=""9781780744537""",Locke,Edward Feser (167508684),eBook,"Thought by many to be the quintessential philosopher of the modern age, John Locke’s ideas are the key to understanding society and politics in the...","","Non fiction, Oneworld Publications"
6,167512962,"=""9781780744605""",Philosophy and Religion,M.J. Charlesworth (167513001),eBook,This title presents a core text for undergraduates and those interested in the relationship between philosophy and religion. Five chapters track th...,"","Non fiction, Oneworld Publications"
7,167506644,"=""9781780744568""",Modern French Philosophy,Robert Wicks (167493492),eBook,"This is a thorough and balanced guide to modern French philosophical thought, providing lucid, authoritative accounts of famous philosophers whilst...","","Non fiction, Oneworld Publications"
8,167505056,"=""9781851688456""",You Kant Make it Up!,Gary Hayden (167501073),Trade Paperback,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non fiction, Oneworld Publications"
"",167505056,"=""9781851688708""",You Kant Make it Up!,Gary Hayden (167501073),eBook,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non fiction, Oneworld Publications"
9,17013369,"=""9780743235945""",Heroes of History,Will Durant (419643),Trade Paperback,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
"",17013369,"=""9780743229104""",Heroes of History,Will Durant (419643),eBook,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
10,48065351,"=""9781416596165""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",Trade Paperback,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
"",48065351,"=""9781439101704""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",eBook,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
11,2137672384,"=""9781440527340""","I Watch, Therefore I Am","Gregory Bergman (2137659745), Peter Archer (2137656416)",eBook,Let Gilligan's Island teach you about situational ethics. Learn about epistemology from The Brady Bunch.Explore Aristotle's Poetics by watching 24....,"","Non fiction, Adams Media"
12,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non fiction, Free Press"
13,167509479,"=""9781851687572""",Nietzsche,Robert Wicks (167493492),Trade Paperback,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non fiction, Oneworld Publications"
"",167509479,"=""9781780741703""",Nietzsche,Robert Wicks (167493492),eBook,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non fiction, Oneworld Publications"
14,152909,"=""9781451602227""",Social Contract,Jean Jacques Rousseau (1451546),eBook,"In Jean-Jacques Rousseau's Discourses on the Origin of Inequality, he outlines his own history of the development of human society. He explains in ...",Philosophy,"Non fiction, Free Press"
15,153949,"=""9781451602494""",Virtues of the Family,Jacob Joshua Ross (1451706),eBook,"Since the sexual revolution, the traditional family’s moral authority has been the subject of an increasingly politicized debate. The family’s detr...",Philosophy,"Non fiction, Free Press"
16,7024,"=""9781439119938""",Moral and Political Philosophy,David Hume (1451209),eBook,"A Collection of essays from famous Scottish philosopher David Hume, one of the most prominent figures of the Scottish Enlightenment and a close fri...",Philosophy,"Non fiction, Free Press"
17,6890,"=""9781439149959""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",Trade Paperback,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non fiction, Simon & Schuster"
"",6890,"=""9781439170199""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",eBook,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non fiction, Simon & Schuster"
18,167504620,"=""9781851686889""",60-second Philosopher,Andrew Pessin (167495355),Trade Paperback,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
"",167504620,"=""9781780744452""",60-second Philosopher,Andrew Pessin (167495355),eBook,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
19,2137694662,"=""9781605502021""",Everything Guide to Understanding Philosophy,Kenneth Shouler (2137689180),eBook,"Complex ideas explained in everyday language!Is there life after death? Are euthanasia, suicide, or stem cell research ethical acts? Does the use o...","","Non fiction, Adams Media"
20,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
