Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169095461,"=""9781646041671""",Parisienne French,Rhianna Jones (169095498),Trade Paperback,Learn to speak French like a true Parisienne with vocabulary from the chic neighborhoods and vibrant clubs to high-fashion catwalks. This is the Fr...,"","Non fiction, Ulysses Press"
2,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non fiction, Start Publishing LLC"
3,156773106,"=""9781438006024""","Visual Dictionary: Italian: For Home, Business, and Travel",PONS Editorial Team (157101048),Trade Paperback,"Barron’s Visual Dictionary: Italian: For Home, Business, and Travel features 15,000 terms and 3,000 images to help you learn French. Small enough t...","","Non fiction, Barrons Educational Services"
"",156773106,"=""9781438067162""","Visual Dictionary: Italian: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
4,141023362,"=""9781607109068""",Dictionary of Tolkien,David Day (141023395),Trade Paperback,Dive into the fantastical world and vocabulary of J. R. R. Tolkien with this beautiful flexibound edition.J. R. R. Tolkien created characters and a...,"","Fiction, Thunder Bay Press"
5,171422981,"=""9781936740178""",Painted Word,Phil Cousineau (2117961769),Trade Paperback,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
"",171422981,"=""9781936740253""",Painted Word,Phil Cousineau (2117961769),eBook,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
6,2137718674,"=""9781440540752""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",Trade Paperback,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
"",2137718674,"=""9781440541070""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",eBook,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
7,34885884,"=""9781449409906""",Urban Dictionary,"urbandictionary.com (453155464), Aaron Peckham (34885888)",Trade Paperback,"From “Russian toilette” to “going ham,” this even more fularious edition of Urban Dictionary features the latest and greatest definitions ever for ...",Humour,"Non fiction, Andrews McMeel Publishing"
8,2137684266,"=""9781598698862""",Words You Should Know to Sound Smart,Robert W Bly (2137658811),Trade Paperback,Be the life of every highbrow cocktail party—just by mastering the deliciously obscure terms in The Words You Should Know to Sound Smart.This book ...,"","Non fiction, Adams Media"
"",2137684266,"=""9781440504709""",Words You Should Know to Sound Smart,Robert W Bly (2137658811),eBook,Be the life of every highbrow cocktail party—just by mastering the deliciously obscure terms in The Words You Should Know to Sound Smart.This book ...,"","Non fiction, Adams Media"
9,2137666267,"=""9781605501390""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",Trade Paperback,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
"",2137666267,"=""9781440520778""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",eBook,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
10,1265017,"=""9780684854120""",Official Spanglish Dictionary,"Editors of Generation n (1435260), Bill Teck (1265027), Bill Cruz (1433082)",Trade Paperback,"""¡Oye Broder, Get a Load of These Palabras!""They're all Spanglish words -- and you can hear them on the streets of Miami, Los Angeles, Nueva York, ...","","Non fiction, Touchstone"
