Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194137784,"=""9781786187680""",Djinn Falls in Love and Other Stories,"Neil Gaiman (2117555936), Neon Yang (210185079), Amal El-Mohtar (2117555941), Catherine King (2117555944), Claire North (2117555946), E. J. Swift (186511387), James Smythe (2117555956), Kamila Shamsie (2117555961), Kirsty Logan (2117555963), K. J. Parker (186511274), Kuzhali Manickavel (2117555971)",Trade Paperback,"A fascinating collection of new and classic tales of the fearsome Djinn, from bestselling, award-winning and breakthrough international writers.An ...","","Fiction, Solaris"
2,183518498,"=""9781982192327""",This Broken World,Charles E. Gannon (77867934),Mass Market Paperback,EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he believes...,"","Fiction, Baen"
"",183518498,"=""9781982125714""",This Broken World,Charles E. Gannon (77867934),Hardcover,NEW EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he beli...,"","Fiction, Baen"
3,555893003,"=""9781481465281""",Lonesome Crown,Brian Lee Durfee (555881731),Trade Paperback,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555893003,"=""9781481465304""",Lonesome Crown,Brian Lee Durfee (555881731),eBook,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
4,195636550,"=""9781800262331""",Kragnos: Avatar of Destruction,David Guymer (688659942),Trade Paperback,"With the return of the God of Earthquakes, the Realm of Beasts is in for some seismic upheaval in more ways than one.The Realm of Beasts has ever b...","","Fiction, Games Workshop"
5,193892219,"=""9781974732586""",Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
6,194953735,"=""9781804172285""",Irish Folk & Fairy Tales,"",Hardcover,"A joyful compilation of entertaining folklore and fairytales from IrelandFairy stories, especially from the fertile landscape of Ireland where the ...","","Fiction, Flame Tree Publishing"
7,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
8,194754689,"=""9781839081842""",Heart of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
"",194754689,"=""9781839081859""",Heart of Iuchiban,Evan Dicken (186602346),eBook,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
9,193940824,"=""9781507219874""",Unofficial Wheel of Time Coloring Book,Tayla Blaire (195023088),Trade Paperback,"Explore all the shades of the lush world of the bestselling fantasy series The Wheel of Time, now a show on Amazon Prime, with this beautiful color...","","Fiction, Adams Media"
10,194953261,"=""9781787587182""",Death's Key,Beth Overmyer (173903805),Trade Paperback,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587205""",Death's Key,Beth Overmyer (173903805),Hardcover,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587212""",Death's Key,Beth Overmyer (173903805),eBook,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
11,177447676,"=""9781982167905""",Scorpica,G.R. Macallister (177447449),Trade Paperback,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781797137063""",Scorpica,G.R. Macallister (177447449),Audio Download,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781982167912""",Scorpica,G.R. Macallister (177447449),eBook,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
12,202133218,"=""9789392099250""",Durga,Kevin Missal (170262991),eBook,"One king. A group of incorrigible women. Nine nights. The demon-king, Mahisha, rules Jambudvipa with an iron fist. He wears the horns of a buffalo ...","","Fiction, S&S India"
13,191696661,"=""9781668003381""",Where Winter Finds You / A Warm Heart in Winter Bindup,J.R. Ward (139182007),Trade Paperback,Dial up the heat this holiday season with this collection of two sizzling novels from the Black Dagger Brotherhood World series from the #1 New Yor...,"","Fiction, Gallery Books"
14,216769116,"=""9781534323223""","Ice Cream Man, Volume 8: Subjects & Objects",W.  Maxwell Prince (216769157),Trade Paperback,"Open wide for four more scoops of the bestselling, critically acclaimed, psycho-horror comic ICE CREAM MAN. Here, bound with medium-grade paper glu...","","Fiction, Image Comics"
15,193921617,"=""9781786187451""",Slaughtered Gods,Thilde Kold Holdt (186511817),Trade Paperback,Worlds collide – and are shattered – in the epic conclusion of the Northern Wrath saga.The Concluding Part of the Epic Viking Fantasy TrilogyALL SH...,"","Fiction, Solaris"
16,155200096,"=""9781534445741""",White Wolf,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
"",155200096,"=""9781534445765""",White Wolf,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
17,216770067,"=""9781534323360""","Slumber, Volume 1",Tyler Burton Smith (216770109),Trade Paperback,We all have nightmares. What if you could pay somebody to enter your dreams and shoot that nightmare in the goddamn face? That’s where Stetson come...,"","Fiction, Image Comics"
18,194802073,"=""9781839081729""",Desert Threat,Yan Leisheng (184876167),Trade Paperback,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
"",194802073,"=""9781839081736""",Desert Threat,Yan Leisheng (184876167),eBook,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
19,194953370,"=""9781787586864""",Sebastian,P.D. Cacek (173899575),Trade Paperback,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
"",194953370,"=""9781787586888""",Sebastian,P.D. Cacek (173899575),Hardcover,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
"",194953370,"=""9781787586895""",Sebastian,P.D. Cacek (173899575),eBook,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
20,2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
