Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210746493,"=""9781787588127""",Promise,"",Trade Paperback,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588134""",Promise,"",Hardcover,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588141""",Promise,"",eBook,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
2,210746545,"=""9781787588394""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Trade Paperback,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588400""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Hardcover,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588417""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),eBook,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
3,205520164,"=""9781982192891""",House of Rough Diamonds,Jane Lindskold (404190235),Trade Paperback,"New entry in Jane Lindskold's Over Where portal fantasy seriesBeware the Book Wraith!   No one is at all sure what a book wraith might be, but what...","","Fiction, Baen"
4,205520042,"=""9781982192860""",My Brother's Keeper,Tim Powers (2140708258),Hardcover,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
"",205520042,"=""9781982193706""",My Brother's Keeper,Tim Powers (2140708258),Trade Paperback,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
5,207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
6,186942684,"=""9781950423118""",Tales of Pannithor,Rob Burman (186942722),Trade Paperback,The rise of the Goblin King in the world of PannithorThis is the tale of the rise of the Goblin King in the world of Pannithor. Goblins are a major...,"","Fiction, Winged Hussar Publishing"
7,193602543,"=""9781982192907""",No Game for Knights,"",Mass Market Paperback,"STORIES OF SCIENCE FICTION AND FANTASY WITH A HARD-BOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knights ...","","Fiction, Baen"
"",193602543,"=""9781982192082""",No Game for Knights,"",Hardcover,"NEW STORIES OF SCIENCE FICTION AND FANTASY WITH A HARDBOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knigh...","","Fiction, Baen"
8,193602583,"=""9781982192914""",Blood is the Life,David Carrico (411207189),Mass Market Paperback,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
"",193602583,"=""9781982192099""",Blood Is the Life,David Carrico (411207189),Hardcover,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
9,202816715,"=""9781787588615""",Lonely Lands,Ramsey Campbell (173876296),Hardcover,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588622""",Lonely Lands,Ramsey Campbell (173876296),Trade Paperback,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588646""",Lonely Lands,Ramsey Campbell (173876296),eBook,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
10,200401925,"=""9781786188434""",Grave Suspicions,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with demons, vampires and bad boyfriends.She’s back. She’s hungover. She’s got no idea.Estate agent by day, ...","","Fiction, Solaris"
