Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877156,"=""9781627933483""",Portrait of the Artist As a Young Man,James Joyce (2117848978),eBook,"Masterpiece of semi-autobiographical fiction reveals a powerful portrait of the coming of age of a young man of unusual intelligence, sensitivity, ...","","Fiction, Start Publishing LLC"
2,2117870844,"=""9781625583864""",Confessions of Nat Turner,Nat Turner (2117870857),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
3,2118114735,"=""9781627932325""",Children's Treasury,Various (2118114541),eBook,"Collection contains: The Wonderful Wizard of Oz, Black beauty, The Wind in the Willows, Pinocchio, Doctor Dolittle, The Song of Hiawatha, Heidi, Al...","","Fiction, Start Publishing LLC"
4,2117877731,"=""9781627931083""",Babbitt,Sinclair Lewis (2117877744),eBook,"Lewis scathing satire of middle-class America, Babbitt explores the social pressures of conformity and materialism. It tells the story of George Ba...","","Fiction, Start Publishing LLC"
5,2118115409,"=""9781627931458""",Iliad & The Odyssey,Homer (2118115407),eBook,"The Iliad: Join Achilles at the Gates of Troy as he slays Hector to Avenge the death of Patroclus. Here is a story of love and war, hope and despai...","","Fiction, Start Publishing LLC"
6,2117851729,"=""9781627931090""","Baree, Son of Kazan",James Oliver Curwood (2117851742),eBook,"This book was originally published prior to 1923, and represents a reproduction of an important historical work, maintaining the same format as the...","","Fiction, Start Publishing LLC"
7,2117864683,"=""9781627930420""",People that Time Forgot,Edgar Rice Burroughs (2117843456),eBook,"In uncharted Caprona, an island lost from the map of the earth, where time had stopped and all the primeval creatures of long-gone ages still prowl...","","Fiction, Start Publishing LLC"
8,2117872793,"=""9781625588005""",Lost Continent,Edgar Rice Burroughs (2117843456),eBook,"The Lost Continent is one of the least-known of Burroughs' thrilling science-fiction tales. In the year 2137, civilization has been in decline for ...","","Fiction, Start Publishing LLC"
9,2117877266,"=""9781625587091""",Jane Eyre,Charlotte Bronte (2117843857),eBook,"Jane Eyre is the story of a small, plain-faced, intelligent, and passionate English orphan. Jane is abused by her aunt and cousin and then attends ...","","Fiction, Start Publishing LLC"
10,2117864573,"=""9781625584908""",Persuasion,Jane Austen (2117843781),eBook,"Anne Elliot is the overlooked middle daughter of the vain Sir Walter Elliot, and her elder sister, Elizabeth, resembles her father in temperament a...","","Fiction, Start Publishing LLC"
11,2117875118,"=""9781625584755""",North and South,Elizabeth Gaskell (2117847449),eBook,"North and South is a novel that exposed Victorian inequalities. Margaret Hale, a woman from the South of England, moves to the industrialized North...","","Fiction, Start Publishing LLC"
12,2117876279,"=""9781625584960""",Pilgrim's Progress,John Bunyan (2117876292),eBook,Here is one of the most influential Christian allegorical stories ever written. In it we follow Christian on his journey to the Celestial City. The...,"","Fiction, Start Publishing LLC"
13,2117871443,"=""9781625584922""",Phantom of the Opera,Gaston Leroux (2117871456),eBook,"During Christine's childhood, which is described retrospectively in the early chapters of the book, her father tells her many stories featuring an ...","","Fiction, Start Publishing LLC"
14,2117856365,"=""9781625586810""",Time Machine,H. G. Wells (2117843411),eBook,"H. G. Wells' classic science fiction masterpiece The Time Machine explores human nature. The Time Traveler finds himself in 802,701 A.D., where he ...","",Start Publishing LLC
"",2117856365,"=""9781625586827""",Time Machine,H. G. Wells (2117843411),eBook,"""I've had a most amazing time...."" So begins the Time Traveller's astonishing firsthand account of his journey 800,000 years beyond his own era—and...","",Start Publishing LLC
15,2117867864,"=""9781625585981""",120 Days of Sodom,Marquis de Sade (2117848172),eBook,The 120 Days of Sodom by Marquis de Sade relates the story of four wealthy men who enslave 24 mostly teenaged victims and sexually torture them whi...,"","Fiction, Start Publishing LLC"
16,2117848471,"=""9781625586599""",Wuthering Heights,Emily Bronte (2117848484),eBook,"Wuthering Heights is Emily Brontë's only novel. It was first published in 1847 under the pseudonym Ellis Bell, and a posthumous second edition was ...","",Start Publishing LLC
17,2117868725,"=""9781625586469""",Coming Conquest of England,August Niemann (2117868738),eBook,The Coming Conquest of England is a classic utopian novel that displayed the German lust for world domination long before either of the two world w...,"","Fiction, Start Publishing LLC"
18,2117864791,"=""9781625586070""",Anna Karenina,Leo Tolstoy (2117845103),eBook,Leo Tolstoy's classic story of doomed love is one of the most admired novels in world literature. Generations of readers have been enthralled by hi...,"","Fiction, Start Publishing LLC"
19,2117875131,"=""9781625584762""",Northanger Abbey,Jane Austen (2117843781),eBook,"The story's heroine, seventeen year old Catherine Morland, is invited by her neighbours, the Allens, to accompany them to visit Bath for a number o...","","Fiction, Start Publishing LLC"
20,2117858183,"=""9781625582553""",Gift of the Magi,O. Henry (2117858196),eBook,"The Gift of the Magi is a short story, about a young married couple and how they deal with the challenge of buying secret Christmas gifts for each ...","",Start Publishing LLC
