Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173090430,"=""9781591433835""",Ancient High Tech,Frank Joseph (410046921),eBook,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781591433828""",Ancient High Tech,Frank Joseph (410046921),Trade Paperback,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781644113219""",Ancient High Tech,Frank Joseph (410046921),Audio Download,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
2,137816135,"=""9781591433149""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),eBook,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816135,"=""9781591433132""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),Trade Paperback,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100434612,"=""9781591432326""",Our Dolphin Ancestors,Frank Joseph (410046921),eBook,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434612,"=""9781591432319""",Our Dolphin Ancestors,Frank Joseph (410046921),Trade Paperback,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100433891,"=""9781591438267""",Before Atlantis,Frank Joseph (410046921),eBook,"A comprehensive exploration of Earth’s ancient past, the evolution of humanity, the rise of civilization, and the effects of global catastrophes  •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433891,"=""9781591431572""",Before Atlantis,Frank Joseph (410046921),Trade Paperback,"A comprehensive exploration of Earth’s ancient past, the evolution of humanity, the rise of civilization, and the effects of global catastrophes  •...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100433562,"=""9781591439813""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),eBook,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433562,"=""9781591431077""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),Trade Paperback,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100436218,"=""9781591439493""",Lost Civilization of Lemuria,Frank Joseph (410046921),eBook,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436218,"=""9781591430605""",Lost Civilization of Lemuria,Frank Joseph (410046921),Trade Paperback,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100439816,"=""9781591439653""",Survivors of Atlantis,Frank Joseph (410046921),eBook,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439816,"=""9781591430407""",Survivors of Atlantis,Frank Joseph (410046921),Trade Paperback,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100439400,"=""9781591439257""",Destruction of Atlantis,Frank Joseph (410046921),eBook,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439400,"=""9781591430193""",Destruction of Atlantis,Frank Joseph (410046921),Trade Paperback,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100436954,"=""9781591438519""",Lost Treasure of King Juba,Frank Joseph (410046921),eBook,The story of a mysterious southern Illinois treasure cave and its proof of the presence of Africans in North America long before Columbus.• Include...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436954,"=""9781591430063""",Lost Treasure of King Juba,Frank Joseph (410046921),Trade Paperback,The story of a mysterious southern Illinois treasure cave and its proof of the presence of Africans in North America long before Columbus.• Include...,"","Non-Fiction, Inner Traditions/Bear & Company"
