Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178424920,"=""9781797122472""",Universal Human,Gary Zukav (257),Compact Disk,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Simon & Schuster Audio"
"",178424920,"=""9781797122489""",Universal Human,Gary Zukav (257),Audio Download,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Simon & Schuster Audio"
"",178424920,"=""9781982169879""",Universal Human,Gary Zukav (257),Hardcover,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Simon & Schuster Audio"
"",178424920,"=""9781982169886""",Universal Human,Gary Zukav (257),Trade Paperback,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Simon & Schuster Audio"
"",178424920,"=""9781982169893""",Universal Human,Gary Zukav (257),eBook,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Simon & Schuster Audio"
2,49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Simon & Schuster Audio/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non-Fiction, Simon & Schuster Audio/Beyond Words"
"",49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Simon & Schuster Audio/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non-Fiction, Simon & Schuster Audio/Beyond Words"
3,141410708,"=""9781844097234""",Spine Vibrations,Karen Grace (141406695),Compact Disk,Everything vibrates. And everything in the body vibrates at its own special frequency. This is scientific fact. When we are thrown out of balance t...,"","Non-Fiction, Inner Traditions/Bear & Company"
