Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1073579,"=""9781501100253""",Lightning Strikes,V.C. Andrews (4466),Trade Paperback,"The second novel in the thrilling Hudson series, from bestselling author V. C. Andrews.Torn from the embrace of her poor but loving family, Rain Ar...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1073579,"=""9781451637090""",Lightning Strikes,V.C. Andrews (4466),eBook,"The second novel in the thrilling Hudson series, from bestselling author V. C. Andrews.Torn from the embrace of her poor but loving family, Rain Ar...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
2,22762563,"=""9781476787640""",Girl in the Shadows,V.C. Andrews (4466),Trade Paperback,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",22762563,"=""9781416523307""",Girl in the Shadows,V.C. Andrews (4466),eBook,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
3,38823393,"=""9781476788395""",Scattered Leaves,V.C. Andrews (4466),Trade Paperback,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",38823393,"=""9781416538967""",Scattered Leaves,V.C. Andrews (4466),eBook,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
4,1788420,"=""9781451657043""",Orphans,V.C. Andrews (4466),Trade Paperback,Four extraordinary bestselling novels together for the first time!Butterfly...She was a lonely orphan until a wealthy couple gave her a home—and a ...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,1560687,"=""9781451631814""",Eye Of The Storm,V.C. Andrews (4466),Trade Paperback,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...In the wak...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1560687,"=""9780743421669""",Eye of the Storm,V.C. Andrews (4466),eBook,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...After the ...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
6,16303455,"=""9781982184070""",Into the Woods,V.C. Andrews (4466),Trade Paperback,A young’s girl life would never be the same once she ventured into the woods in this unputdownable classic from the New York Times bestselling auth...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
